Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
12 39 14.882,    6880,    3753,    6861,    3743,   0.99736
12 39 15.949,    6996,    3633,    6895,    3581,   0.96543
12 39 17.017,    6780,    3908,    6713,    3870,   1.03853
12 39 18.085,    7085,    3870,    7006,    3827,   1.02848
12 39 19.152,    7428,    3837,    7260,    3750,   1.01963
12 39 20.220,    7190,    3780,    7056,    3710,   1.00446
12 39 21.288,    7439,    3856,    7352,    3811,   1.02471
12 39 22.356,    7475,    3829,    7465,    3823,   1.01736
12 39 23.423,    7433,    3737,    7456,    3749,   0.99312
12 39 24.491,    7367,    3639,    7438,    3674,   0.96691
12 39 25.559,    7127,    3696,    7261,    3766,   0.98228
12 39 26.627,    6997,    3736,    7138,    3811,   0.99273
12 39 27.694,    6776,    3661,    6810,    3679,   0.97275
12 39 28.762,    6732,    3713,    6773,    3736,   0.98676
12 39 29.830,    7203,    3916,    7236,    3933,   1.04049
12 39 30.898,    7010,    3677,    6978,    3660,   0.97711
12 39 31.965,    6906,    3764,    6881,    3751,   1.00032
12 39 33.033,    6874,    3832,    6892,    3842,   1.01824
12 39 34.101,    6932,    3695,    6877,    3665,   0.98180
12 39 35.168,    6928,    3798,    6876,    3770,   1.00936
12 39 36.236,    6998,    3878,    6995,    3876,   1.03049
12 39 37.304,    7165,    3757,    7137,    3743,   0.99845
12 39 38.372,    7123,    3695,    7101,    3684,   0.98196
12 39 39.439,    7103,    3761,    7129,    3775,   0.99953
12 39 40.507,    6936,    3783,    6943,    3787,   1.00526
12 39 41.575,    7099,    3752,    7052,    3727,   0.99696
12 39 42.643,    7177,    3805,    7151,    3792,   1.01116
12 39 43.710,    6891,    3840,    6878,    3832,   1.02032
12 39 44.778,    7010,    3704,    6955,    3675,   0.98422
12 39 45.846,    6989,    3752,    6971,    3742,   0.99706
12 39 46.914,    7182,    3863,    7149,    3845,   1.02647
12 39 47.981,    6861,    3706,    6791,    3668,   0.98483
12 39 49.049,    6812,    3878,    6732,    3833,   1.03054
12 39 50.117,    7108,    3810,    7045,    3776,   1.01234
12 39 51.184,    6966,    3782,    6857,    3723,   1.00503
12 39 52.252,    6864,    3806,    6752,    3744,   1.01134
12 39 53.320,    7077,    3838,    6967,    3778,   1.01983
12 39 54.388,    7332,    3891,    7256,    3851,   1.03401
12 39 55.455,    7101,    3795,    7060,    3773,   1.00842
12 39 56.523,    7307,    3683,    7222,    3640,   0.97861
12 39 57.591,    6992,    3718,    6962,    3702,   0.98805
12 39 58.659,    7203,    3949,    7233,    3965,   1.04928
12 39 59.726,    7086,    3755,    7086,    3754,   0.99774
12 40  0.794,    6919,    3633,    6891,    3618,   0.96535
