Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
12 37 15.040,    2248,    1193,    2305,    1223,   1.01681
12 37 16.100,    2296,    1071,    2407,    1123,   0.91312
12 37 17.170,    2210,    1150,    2357,    1227,   0.98047
12 37 18.240,    2287,    1081,    2436,    1152,   0.92165
12 37 19.310,    2190,    1004,    2317,    1063,   0.85581
12 37 20.380,    2212,    1201,    2357,    1280,   1.02368
12 37 21.440,    2142,    1108,    2265,    1172,   0.94406
12 37 22.510,    2227,    1111,    2215,    1105,   0.94690
12 37 23.580,    2241,    1123,    2228,    1116,   0.95673
12 37 24.650,    2512,    1355,    2525,    1362,   1.15503
12 37 25.710,    2327,    1204,    2364,    1223,   1.02627
12 37 26.780,    2307,    1044,    2345,    1062,   0.88994
12 37 27.850,    2080,    1048,    2223,    1120,   0.89337
12 37 28.920,    2224,    1120,    2336,    1176,   0.95408
12 37 29.990,    2286,    1074,    2312,    1086,   0.91547
12 37 31.050,    2401,    1300,    2386,    1292,   1.10759
12 37 32.120,    2422,    1261,    2371,    1234,   1.07445
12 37 33.190,    2387,    1150,    2321,    1118,   0.97973
12 37 34.260,    2316,    1210,    2305,    1204,   1.03111
12 37 35.320,    2407,    1115,    2407,    1114,   0.94986
12 37 36.390,    2226,    1161,    2311,    1205,   0.98916
12 37 37.460,    2172,    1233,    2317,    1316,   1.05085
12 37 38.530,    2161,     933,    2360,    1019,   0.79493
12 37 39.600,    2163,    1057,    2401,    1174,   0.90118
12 37 40.660,    2049,     989,    2396,    1156,   0.84273
12 37 41.730,    2213,    1073,    2571,    1246,   0.91432
12 37 42.800,    2098,     965,    2387,    1098,   0.82256
12 37 43.870,    2374,     966,    2678,    1090,   0.82344
12 37 44.930,    2226,    1165,    2474,    1295,   0.99290
12 37 46.000,    2317,    1033,    2486,    1108,   0.88052
12 37 47.070,    2374,    1148,    2538,    1227,   0.97828
12 37 48.140,    2016,    1157,    2210,    1268,   0.98571
12 37 49.210,    1986,     984,    2221,    1101,   0.83898
12 37 50.270,    1969,    1030,    2218,    1160,   0.87762
12 37 51.340,    2242,     926,    2569,    1062,   0.78944
12 37 52.410,    2293,    1111,    2643,    1281,   0.94681
12 37 53.480,    2414,    1068,    2825,    1250,   0.91040
12 37 54.540,    2527,     954,    2919,    1102,   0.81268
12 37 55.610,    2412,     955,    2856,    1131,   0.81373
12 37 56.680,    2379,     991,    2841,    1184,   0.84443
12 37 57.750,    2241,     986,    2580,    1135,   0.84003
12 37 58.820,    2405,    1027,    2831,    1209,   0.87519
12 37 59.880,    2158,    1137,    2497,    1316,   0.96928
12 38  0.950,    2444,     843,    2744,     947,   0.71875
12 38  2.020,    2381,    1076,    2655,    1199,   0.91660
12 38  3.090,    2287,    1141,    2629,    1313,   0.97275
12 38  4.150,    2428,    1064,    2688,    1177,   0.90656
12 38  5.220,    2377,     978,    2622,    1079,   0.83363
12 38  6.290,    2200,    1041,    2446,    1158,   0.88758
12 38  7.360,    2151,    1095,    2318,    1180,   0.93315
12 38  8.430,    2608,    1098,    2696,    1135,   0.93550
12 38  9.490,    2759,    1233,    2801,    1252,   1.05111
12 38 10.560,    2710,    1208,    2658,    1185,   1.02926
12 38 11.630,    2341,    1145,    2243,    1097,   0.97541
12 38 12.700,    2508,    1297,    2396,    1239,   1.10529
12 38 13.770,    2369,    1241,    2300,    1204,   1.05724
12 38 14.830,    2473,    1252,    2415,    1223,   1.06719
12 38 15.900,    2881,    1108,    2878,    1107,   0.94462
12 38 16.970,    2649,    1111,    2677,    1123,   0.94689
12 38 18.040,    2441,    1162,    2473,    1177,   0.99013
12 38 19.100,    2601,    1173,    2607,    1175,   0.99963
12 38 20.170,    2356,    1236,    2354,    1235,   1.05368
12 38 21.240,    2596,    1173,    2580,    1166,   0.99997
12 38 22.310,    2642,    1129,    2652,    1133,   0.96206
12 38 23.380,    2776,    1190,    2791,    1197,   1.01427
12 38 24.440,    2798,    1116,    2791,    1114,   0.95117
12 38 25.510,    2757,    1227,    2673,    1190,   1.04571
12 38 26.580,    2664,    1218,    2584,    1182,   1.03815
12 38 27.650,    2951,    1301,    2755,    1214,   1.10834
12 38 28.710,    2729,    1185,    2596,    1128,   1.00994
12 38 29.780,    2789,    1353,    2657,    1289,   1.15286
12 38 30.850,    2632,    1110,    2550,    1076,   0.94591
12 38 31.920,    2614,    1209,    2552,    1181,   1.03067
12 38 32.990,    2592,    1197,    2688,    1241,   1.02019
12 38 34.050,    2682,    1140,    2849,    1211,   0.97178
12 38 35.120,    2760,    1002,    3000,    1089,   0.85406
12 38 36.190,    2079,     975,    2299,    1078,   0.83067
12 38 37.260,    2805,    1083,    3093,    1195,   0.92318
12 38 38.320,    2900,    1104,    3086,    1174,   0.94049
12 38 39.390,    2655,    1156,    2733,    1190,   0.98530
12 38 40.460,    2761,    1195,    2801,    1212,   1.01856
12 38 41.530,    2632,    1163,    2591,    1144,   0.99074
12 38 42.600,    2813,    1166,    2775,    1150,   0.99358
12 38 43.660,    2830,    1282,    2790,    1264,   1.09230
12 38 44.730,    2796,    1142,    2762,    1128,   0.97300
12 38 45.800,    2870,    1199,    2855,    1192,   1.02179
12 38 46.870,    2686,    1151,    2676,    1147,   0.98085
12 38 47.930,    2606,    1126,    2546,    1100,   0.95928
12 38 49.000,    2639,    1271,    2593,    1249,   1.08312
12 38 50.070,    2747,    1259,    2602,    1192,   1.07254
12 38 51.140,    2825,    1166,    2610,    1077,   0.99382
12 38 52.210,    2752,    1375,    2576,    1287,   1.17142
12 38 53.270,    2748,    1281,    2612,    1218,   1.09159
12 38 54.340,    2713,    1187,    2521,    1103,   1.01177
12 38 55.410,    2571,    1162,    2467,    1116,   0.99061
12 38 56.480,    2998,    1311,    2902,    1269,   1.11734
12 38 57.540,    3030,    1172,    2899,    1121,   0.99875
12 38 58.610,    3055,    1228,    2912,    1171,   1.04658
12 38 59.680,    2959,    1258,    2846,    1210,   1.07222
12 39  0.750,    3006,    1185,    2903,    1144,   1.00959
12 39  1.820,    3106,    1256,    3092,    1251,   1.07079
12 39  2.880,    2719,    1147,    2743,    1157,   0.97792
12 39  3.950,    2413,    1047,    2353,    1021,   0.89211
12 39  5.020,    2813,    1182,    2703,    1135,   1.00698
12 39  6.090,    2879,    1384,    2731,    1313,   1.17910
12 39  7.150,    3179,    1347,    2970,    1258,   1.14774
12 39  8.220,    2983,    1226,    2753,    1131,   1.04443
12 39  9.290,    2908,    1142,    2721,    1068,   0.97326
12 39 10.360,    3157,    1259,    2981,    1188,   1.07273
12 39 11.430,    3248,    1298,    3089,    1234,   1.10634
12 39 12.490,    3245,    1290,    3090,    1229,   1.09971
12 39 13.560,    3029,    1181,    2856,    1114,   1.00676
12 39 14.630,    2764,    1132,    2698,    1104,   0.96431
12 39 15.700,    2919,    1321,    2993,    1354,   1.12554
12 39 16.760,    2783,    1087,    2879,    1124,   0.92645
12 39 17.830,    2611,    1002,    2689,    1032,   0.85428
12 39 18.900,    2664,    1131,    2825,    1199,   0.96366
12 39 19.970,    2738,    1156,    2910,    1228,   0.98475
12 39 21.040,    2834,    1157,    2926,    1194,   0.98619
12 39 22.100,    2613,    1075,    2662,    1095,   0.91572
12 39 23.170,    2925,    1166,    2920,    1164,   0.99380
12 39 24.240,    3086,    1206,    3057,    1195,   1.02785
12 39 25.310,    2945,    1273,    2896,    1252,   1.08469
12 39 26.370,    3015,    1202,    2955,    1178,   1.02461
12 39 27.440,    2727,    1118,    2651,    1087,   0.95247
12 39 28.510,    2714,    1188,    2723,    1192,   1.01245
12 39 29.580,    2588,    1253,    2639,    1278,   1.06790
12 39 30.650,    2816,    1087,    2870,    1108,   0.92612
12 39 31.710,    2768,    1109,    2810,    1126,   0.94504
12 39 32.780,    2909,    1119,    3046,    1172,   0.95405
12 39 33.850,    2878,    1211,    3039,    1279,   1.03208
12 39 34.920,    2816,    1077,    2938,    1124,   0.91814
12 39 35.980,    2502,    1041,    2587,    1076,   0.88684
12 39 37.050,    2813,    1174,    2900,    1210,   1.00051
12 39 38.120,    2815,    1172,    2798,    1165,   0.99878
12 39 39.190,    2952,    1227,    2882,    1198,   1.04595
12 39 40.260,    2941,    1289,    2927,    1283,   1.09830
12 39 41.320,    2797,    1147,    2817,    1156,   0.97774
12 39 42.390,    2551,    1059,    2572,    1068,   0.90241
12 39 43.460,    2693,    1102,    2770,    1133,   0.93889
12 39 44.530,    2802,    1222,    2883,    1257,   1.04106
12 39 45.590,    3025,    1174,    3029,    1176,   1.00076
12 39 46.660,    2695,    1145,    2655,    1128,   0.97550
12 39 47.730,    2723,    1216,    2636,    1178,   1.03664
12 39 48.800,    2840,    1199,    2772,    1170,   1.02167
12 39 49.870,    2773,    1327,    2676,    1281,   1.13059
12 39 50.930,    2634,    1124,    2534,    1081,   0.95777
12 39 52.000,    2824,    1212,    2718,    1166,   1.03314
12 39 53.070,    2725,    1238,    2677,    1216,   1.05469
12 39 54.140,    2871,    1197,    2742,    1143,   1.02011
12 39 55.200,    2785,    1201,    2670,    1151,   1.02316
12 39 56.270,    3057,    1296,    2929,    1242,   1.10457
12 39 57.340,    2861,    1187,    2712,    1125,   1.01162
12 39 58.410,    2976,    1242,    2742,    1144,   1.05809
12 39 59.480,    3015,    1264,    2795,    1172,   1.07724
12 40  0.540,    2900,    1378,    2616,    1243,   1.17409
12 40  1.610,    2852,    1259,    2539,    1121,   1.07336
12 40  2.680,    2950,    1360,    2656,    1224,   1.15882
12 40  3.750,    3103,    1330,    2936,    1259,   1.13332
12 40  4.810,    2741,    1190,    2628,    1141,   1.01402
12 40  5.880,    2811,    1060,    2805,    1058,   0.90354
12 40  6.950,    2932,    1179,    2998,    1205,   1.00442
12 40  8.020,    2569,    1121,    2669,    1165,   0.95540
12 40  9.090,    2882,    1187,    2962,    1221,   1.01185
12 40 10.150,    2900,    1100,    2987,    1133,   0.93733
12 40 11.220,    2844,    1120,    2886,    1137,   0.95476
12 40 12.290,    2795,    1167,    2796,    1168,   0.99456
12 40 13.360,    2933,    1207,    2834,    1167,   1.02905
12 40 14.420,    3109,    1270,    2929,    1196,   1.08190
12 40 15.490,    3225,    1307,    2982,    1209,   1.11364
12 40 16.560,    3137,    1276,    2886,    1174,   1.08780
12 40 17.630,    2887,    1284,    2680,    1192,   1.09412
12 40 18.700,    2827,    1240,    2639,    1158,   1.05681
12 40 19.760,    2706,    1212,    2552,    1143,   1.03292
12 40 20.830,    2951,    1272,    2799,    1207,   1.08389
12 40 21.900,    2872,    1214,    2749,    1162,   1.03469
12 40 22.970,    2980,    1246,    2816,    1178,   1.06227
12 40 24.030,    2995,    1184,    2839,    1122,   1.00905
12 40 25.100,    3014,    1292,    2873,    1231,   1.10092
12 40 26.170,    2878,    1254,    2776,    1210,   1.06910
12 40 27.240,    2912,    1179,    2766,    1120,   1.00487
12 40 28.310,    2938,    1172,    2817,    1124,   0.99921
12 40 29.370,    3167,    1279,    3024,    1222,   1.09026
12 40 30.440,    3057,    1235,    2886,    1166,   1.05248
12 40 31.510,    3001,    1278,    2770,    1180,   1.08948
12 40 32.580,    3040,    1249,    2861,    1175,   1.06413
12 40 33.640,    2916,    1315,    2757,    1243,   1.12068
12 40 34.710,    2840,    1156,    2668,    1086,   0.98524
12 40 35.780,    2889,    1206,    2722,    1137,   1.02801
12 40 36.850,    2821,    1319,    2678,    1252,   1.12371
12 40 37.920,    2840,    1231,    2655,    1151,   1.04904
12 40 38.980,    2851,    1268,    2675,    1190,   1.08034
12 40 40.050,    2766,    1251,    2638,    1193,   1.06622
12 40 41.120,    2771,    1184,    2644,    1130,   1.00896
12 40 42.190,    2959,    1217,    2845,    1170,   1.03736
12 40 43.250,    2879,    1230,    2798,    1195,   1.04783
12 40 44.320,    3099,    1222,    2995,    1181,   1.04123
12 40 45.390,    2925,    1185,    2880,    1166,   1.00946
12 40 46.460,    2910,    1218,    2877,    1204,   1.03765
12 40 47.530,    2762,    1106,    2780,    1113,   0.94230
12 40 48.590,    3007,    1204,    2996,    1200,   1.02644
12 40 49.660,    2855,    1119,    2817,    1104,   0.95353
12 40 50.730,    2887,    1242,    2778,    1195,   1.05827
12 40 51.800,    3048,    1275,    2867,    1200,   1.08678
12 40 52.860,    2879,    1258,    2617,    1144,   1.07198
12 40 53.930,    2871,    1343,    2624,    1228,   1.14483
12 40 55.000,    3107,    1335,    2843,    1222,   1.13746
12 40 56.070,    2819,    1208,    2585,    1108,   1.02926
12 40 57.140,    2962,    1267,    2748,    1176,   1.07973
12 40 58.200,    2963,    1245,    2760,    1160,   1.06122
12 40 59.270,    3128,    1268,    2900,    1176,   1.08089
12 41  0.340,    2908,    1311,    2769,    1249,   1.11751
12 41  1.410,    2931,    1238,    2791,    1179,   1.05495
12 41  2.470,    2857,    1099,    2785,    1071,   0.93669
12 41  3.540,    2739,    1245,    2688,    1222,   1.06086
12 41  4.610,    2786,    1126,    2782,    1124,   0.95953
12 41  5.680,    2802,    1269,    2711,    1228,   1.08186
12 41  6.750,    2919,    1135,    2926,    1138,   0.96751
12 41  7.810,    2881,    1288,    2901,    1297,   1.09723
12 41  8.880,    2665,    1034,    2763,    1073,   0.88159
12 41  9.950,    2503,    1099,    2602,    1142,   0.93629
12 41 11.020,    2631,    1102,    2775,    1162,   0.93895
12 41 12.080,    2697,    1123,    2784,    1158,   0.95666
12 41 13.150,    2831,    1204,    2848,    1211,   1.02602
12 41 14.220,    2864,    1158,    2828,    1144,   0.98707
12 41 15.290,    2774,    1247,    2675,    1202,   1.06244
12 41 16.360,    2727,    1210,    2603,    1155,   1.03118
12 41 17.420,    2967,    1266,    2792,    1191,   1.07892
12 41 18.490,    2888,    1266,    2674,    1172,   1.07881
12 41 19.560,    2788,    1246,    2555,    1142,   1.06190
12 41 20.630,    2838,    1348,    2584,    1227,   1.14891
12 41 21.690,    2883,    1276,    2620,    1159,   1.08702
12 41 22.760,    2954,    1309,    2719,    1205,   1.11527
12 41 23.830,    2945,    1277,    2817,    1222,   1.08844
12 41 24.900,    2777,    1164,    2688,    1127,   0.99234
12 41 25.970,    2630,    1108,    2581,    1088,   0.94455
12 41 27.030,    2797,    1203,    2839,    1221,   1.02553
12 41 28.100,    2977,    1225,    3014,    1240,   1.04409
12 41 29.170,    2611,    1079,    2638,    1091,   0.91995
12 41 30.240,    2602,    1179,    2647,    1199,   1.00458
12 41 31.300,    2626,    1121,    2651,    1132,   0.95525
12 41 32.370,    2739,    1165,    2705,    1151,   0.99267
12 41 33.440,    2874,    1267,    2847,    1255,   1.07965
12 41 34.510,    2894,    1209,    2793,    1166,   1.03000
12 41 35.580,    2772,    1161,    2628,    1100,   0.98901
12 41 36.640,    2900,    1278,    2709,    1194,   1.08950
12 41 37.710,    2797,    1274,    2589,    1180,   1.08606
12 41 38.780,    2948,    1359,    2677,    1235,   1.15851
12 41 39.850,    2941,    1266,    2660,    1145,   1.07885
12 41 40.910,    2963,    1282,    2664,    1153,   1.09257
12 41 41.980,    3082,    1304,    2772,    1173,   1.11165
12 41 43.050,    3129,    1314,    2779,    1167,   1.11986
12 41 44.120,    3094,    1357,    2782,    1220,   1.15615
12 41 45.190,    2920,    1348,    2628,    1213,   1.14854
12 41 46.250,    3013,    1202,    2696,    1075,   1.02407
12 41 47.320,    2983,    1301,    2717,    1185,   1.10838
12 41 48.390,    3054,    1351,    2817,    1247,   1.15172
12 41 49.460,    2964,    1240,    2667,    1115,   1.05647
12 41 50.520,    2961,    1267,    2692,    1153,   1.08012
12 41 51.590,    3129,    1362,    2963,    1290,   1.16073
12 41 52.660,    2897,    1231,    2791,    1187,   1.04937
12 41 53.730,    2912,    1096,    2870,    1080,   0.93392
12 41 53.000,    2847,    1132,    2924,    1162,   0.96460
12 41 55.860,    2787,    1132,    2851,    1158,   0.96488
12 41 56.930,    2740,    1121,    2654,    1086,   0.95569
12 41 58.000,    2976,    1253,    2800,    1179,   1.06802
12 41 59.070,    3047,    1419,    2815,    1311,   1.20908
12 42  0.130,    3047,    1311,    2756,    1186,   1.11721
12 42  1.200,    2759,    1246,    2513,    1135,   1.06146
12 42  2.270,    3056,    1258,    2840,    1169,   1.07237
12 42  3.340,    2978,    1208,    2734,    1109,   1.02909
12 42  4.410,    2924,    1291,    2687,    1186,   1.10041
12 42  5.470,    2974,    1388,    2800,    1307,   1.18290
12 42  6.540,    2833,    1240,    2768,    1212,   1.05699
12 42  7.610,    2628,    1106,    2656,    1118,   0.94251
12 42  8.680,    2426,     981,    2585,    1045,   0.83593
12 42  9.740,    2535,    1090,    2705,    1163,   0.92849
12 42 10.810,    2545,    1088,    2641,    1129,   0.92757
12 42 11.880,    2861,    1233,    2893,    1247,   1.05088
12 42 12.950,    2747,    1263,    2739,    1259,   1.07594
12 42 14.020,    2753,    1129,    2719,    1115,   0.96242
12 42 15.080,    2910,    1172,    3001,    1209,   0.99906
12 42 16.150,    2652,    1144,    2773,    1196,   0.97483
12 42 17.220,    2648,     982,    2726,    1011,   0.83675
12 42 18.290,    2812,    1183,    2928,    1232,   1.00807
12 42 19.350,    3019,    1217,    3217,    1297,   1.03702
12 42 20.420,    2488,    1109,    2582,    1150,   0.94474
12 42 21.490,    2591,    1016,    2766,    1085,   0.86602
12 42 22.560,    2695,    1131,    3010,    1263,   0.96347
12 42 23.630,    2400,    1024,    2800,    1194,   0.87240
12 42 24.690,    2408,     975,    2862,    1158,   0.83061
12 42 25.760,    2074,     884,    2452,    1046,   0.75369
12 42 26.830,    2451,     925,    2805,    1058,   0.78803
12 42 27.900,    2754,    1154,    3024,    1267,   0.98332
12 42 28.960,    2799,    1189,    2940,    1249,   1.01338
12 42 30.030,    3072,    1192,    3094,    1200,   1.01584
12 42 31.100,    2682,    1125,    2706,    1135,   0.95868
12 42 32.170,    2685,    1166,    2805,    1218,   0.99348
12 42 33.240,    2399,    1143,    2564,    1222,   0.97426
12 42 34.300,    2414,     990,    2567,    1054,   0.84411
12 42 35.370,    2503,    1065,    2675,    1138,   0.90776
12 42 36.440,    2812,    1151,    2972,    1217,   0.98114
12 42 37.510,    2772,    1140,    2834,    1165,   0.97143
12 42 38.570,    2806,    1204,    2752,    1181,   1.02584
12 42 39.640,    2788,    1180,    2677,    1132,   1.00525
12 42 40.710,    2923,    1307,    2768,    1237,   1.11381
12 42 41.780,    3047,    1281,    2829,    1190,   1.09195
12 42 42.850,    2990,    1226,    2746,    1126,   1.04455
12 42 43.910,    2842,    1325,    2605,    1215,   1.12955
12 42 44.980,    3137,    1249,    2919,    1162,   1.06426
12 42 46.050,    3062,    1319,    2797,    1205,   1.12409
12 42 47.120,    2887,    1184,    2652,    1088,   1.00940
12 42 48.180,    3067,    1344,    2803,    1229,   1.14570
12 42 49.250,    3119,    1290,    2807,    1161,   1.09910
12 42 50.320,    2955,    1281,    2613,    1132,   1.09153
12 42 51.390,    2986,    1420,    2698,    1282,   1.20996
12 42 52.460,    2809,    1302,    2526,    1171,   1.10955
12 42 53.520,    2862,    1203,    2585,    1087,   1.02515
12 42 54.590,    2910,    1319,    2716,    1231,   1.12442
12 42 55.660,    2889,    1251,    2677,    1160,   1.06655
12 42 56.730,    2932,    1212,    2736,    1131,   1.03248
12 42 57.790,    2919,    1346,    2747,    1266,   1.14672
12 42 58.860,    2786,    1159,    2653,    1104,   0.98777
12 42 59.930,    2918,    1267,    2764,    1200,   1.07971
12 43  1.000,    2858,    1178,    2685,    1107,   1.00422
12 43  2.070,    2760,    1245,    2564,    1156,   1.06103
12 43  3.130,    2773,    1394,    2566,    1290,   1.18827
12 43  4.200,    2861,    1232,    2602,    1120,   1.05012
12 43  5.270,    2702,    1291,    2413,    1153,   1.10064
12 43  6.340,    2800,    1289,    2528,    1164,   1.09877
12 43  7.410,    2901,    1363,    2617,    1229,   1.16136
12 43  8.470,    2694,    1322,    2439,    1197,   1.12698
12 43  9.540,    2839,    1240,    2581,    1127,   1.05652
12 43 10.610,    2880,    1268,    2641,    1163,   1.08092
12 43 11.680,    2973,    1261,    2716,    1152,   1.07488
12 43 12.740,    2883,    1307,    2622,    1188,   1.11344
12 43 13.810,    2982,    1345,    2709,    1222,   1.14617
12 43 14.880,    3096,    1271,    2758,    1132,   1.08320
12 43 15.950,    3090,    1274,    2703,    1114,   1.08550
12 43 17.020,    3117,    1390,    2726,    1215,   1.18444
12 43 18.080,    2976,    1428,    2624,    1259,   1.21680
12 43 19.150,    2890,    1348,    2575,    1201,   1.14858
12 43 20.220,    2949,    1216,    2673,    1102,   1.03597
12 43 21.290,    2819,    1204,    2593,    1107,   1.02574
12 43 22.350,    2789,    1279,    2586,    1186,   1.09005
12 43 23.420,    2931,    1333,    2686,    1221,   1.13563
12 43 24.490,    3011,    1297,    2709,    1166,   1.10492
12 43 25.560,    2995,    1290,    2725,    1174,   1.09964
12 43 26.630,    3078,    1324,    2845,    1224,   1.12849
12 43 27.690,    2719,    1204,    2538,    1124,   1.02643
12 43 28.760,    2716,    1233,    2615,    1188,   1.05105
12 43 29.830,    2665,    1234,    2674,    1239,   1.05166
12 43 30.900,    2666,    1097,    2726,    1121,   0.93466
12 43 31.960,    2551,    1077,    2630,    1111,   0.91800
12 43 33.030,    2486,    1098,    2559,    1131,   0.93607
12 43 34.100,    2663,    1184,    2608,    1159,   1.00913
12 43 35.170,    2748,    1242,    2563,    1158,   1.05871
12 43 36.240,    3064,    1391,    2752,    1249,   1.18518
12 43 37.300,    2888,    1377,    2480,    1183,   1.17356
12 43 38.370,    2839,    1339,    2373,    1119,   1.14103
12 43 39.440,    3021,    1481,    2538,    1244,   1.26210
12 43 40.510,    3016,    1433,    2566,    1220,   1.22139
12 43 41.570,    3039,    1354,    2600,    1158,   1.15399
12 43 42.640,    3092,    1287,    2738,    1140,   1.09722
12 43 43.710,    2965,    1303,    2664,    1171,   1.11064
12 43 44.780,    2904,    1248,    2676,    1150,   1.06339
12 43 45.850,    2767,    1338,    2577,    1246,   1.14034
12 43 46.910,    2574,    1190,    2407,    1113,   1.01452
12 43 47.980,    2762,    1220,    2622,    1158,   1.03933
12 43 49.050,    2692,    1280,    2569,    1221,   1.09070
12 43 50.120,    2612,    1152,    2478,    1093,   0.98218
12 43 51.180,    2833,    1305,    2680,    1234,   1.11217
12 43 52.250,    2892,    1227,    2758,    1170,   1.04556
12 43 53.320,    3007,    1238,    2796,    1152,   1.05520
12 43 54.390,    2734,    1231,    2592,    1167,   1.04882
12 43 55.460,    2859,    1308,    2664,    1218,   1.11441
12 43 56.520,    2850,    1186,    2674,    1112,   1.01041
12 43 57.590,    3055,    1335,    2853,    1247,   1.13765
12 43 58.660,    2963,    1195,    2795,    1127,   1.01823
12 43 59.730,    2922,    1260,    2714,    1170,   1.07387
