Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 32 18.877,    1513,    4257,    1470,    4138,   0.95077
15 32 19.944,    1422,    4606,    1406,    4556,   1.02881
15 32 21.012,    1533,    4795,    1513,    4732,   1.07096
15 32 22.080,    1744,    4612,    1679,    4440,   1.03019
15 32 23.148,    1585,    4412,    1547,    4308,   0.98548
15 32 24.215,    1637,    4828,    1622,    4784,   1.07836
15 32 25.283,    1546,    4281,    1535,    4250,   0.95628
15 32 26.351,    1663,    4458,    1634,    4381,   0.99563
15 32 27.418,    1459,    4571,    1451,    4548,   1.02094
15 32 28.486,    1554,    4639,    1529,    4564,   1.03613
15 32 29.554,    1727,    4548,    1695,    4466,   1.01577
15 32 30.622,    1603,    4538,    1589,    4499,   1.01360
15 32 31.689,    1465,    4502,    1457,    4476,   1.00556
15 32 32.757,    1634,    4352,    1633,    4350,   0.97208
15 32 33.825,    1632,    4574,    1622,    4547,   1.02159
15 32 34.893,    1766,    4432,    1778,    4463,   0.98984
15 32 35.960,    1691,    4660,    1674,    4612,   1.04073
15 32 37.028,    1596,    4211,    1581,    4172,   0.94061
15 32 38.096,    1767,    4739,    1754,    4703,   1.05848
15 32 39.164,    1546,    4557,    1576,    4645,   1.01783
15 32 40.231,    1660,    4389,    1672,    4422,   0.98039
15 32 41.299,    1971,    4063,    1977,    4076,   0.90748
15 32 42.367,    1759,    4471,    1766,    4489,   0.99864
15 32 43.434,    1760,    4833,    1764,    4842,   1.07939
15 32 44.502,    1648,    4540,    1637,    4511,   1.01414
15 32 45.570,    1676,    4436,    1692,    4478,   0.99073
15 32 46.638,    1825,    4252,    1865,    4346,   0.94972
15 32 47.705,    1656,    4113,    1674,    4157,   0.91868
15 32 48.773,    1885,    4559,    1866,    4512,   1.01823
15 32 49.841,    1819,    4790,    1759,    4633,   1.06984
15 32 50.909,    1609,    4904,    1535,    4677,   1.09533
15 32 51.976,    2179,    4780,    2105,    4618,   1.06758
15 32 53.044,    1934,    4438,    1871,    4294,   0.99123
15 32 54.112,    1805,    4259,    1815,    4281,   0.95123
15 32 55.180,    2144,    4755,    2216,    4915,   1.06215
15 32 56.247,    2173,    4036,    2225,    4133,   0.90138
15 32 57.315,    1756,    4171,    1781,    4231,   0.93160
15 32 58.383,    2094,    4636,    2144,    4747,   1.03539
15 32 59.451,    2031,    4472,    2035,    4479,   0.99881
15 33  0.518,    2087,    4547,    2068,    4504,   1.01555
15 33  1.586,    1956,    4525,    1987,    4597,   1.01060
15 33  2.654,    2155,    4421,    2185,    4481,   0.98749
15 33  3.721,    2085,    4068,    2103,    4102,   0.90858
15 33  4.789,    2005,    4524,    2044,    4611,   1.01049
15 33  5.857,    1953,    4662,    2015,    4808,   1.04120
15 33  6.925,    1972,    4289,    1973,    4291,   0.95796
15 33  7.992,    2220,    4160,    2260,    4235,   0.92926
15 33  9.060,    2079,    4743,    2123,    4842,   1.05928
15 33 10.128,    2040,    4136,    2084,    4227,   0.92386
15 33 11.196,    2089,    4596,    2111,    4644,   1.02651
15 33 12.263,    2055,    4272,    2104,    4372,   0.95406
15 33 13.331,    2395,    4407,    2432,    4474,   0.98429
15 33 14.399,    2439,    4460,    2469,    4515,   0.99619
15 33 15.467,    2189,    4315,    2215,    4368,   0.96382
15 33 16.534,    2055,    4658,    2058,    4665,   1.04034
15 33 17.602,    2389,    4277,    2390,    4278,   0.95527
15 33 18.670,    2307,    4639,    2272,    4569,   1.03611
15 33 19.737,    2336,    4490,    2311,    4441,   1.00280
15 33 20.805,    2576,    4665,    2543,    4606,   1.04199
15 33 21.873,    2366,    4560,    2381,    4589,   1.01852
15 33 22.941,    2018,    4320,    2030,    4347,   0.96498
15 33 24.008,    2223,    4210,    2241,    4245,   0.94040
15 33 25.076,    1909,    4494,    1937,    4561,   1.00374
15 33 26.144,    2210,    4618,    2244,    4689,   1.03137
15 33 27.212,    2348,    4416,    2346,    4412,   0.98630
15 33 28.279,    2290,    4306,    2317,    4356,   0.96167
15 33 29.347,    2375,    4571,    2395,    4611,   1.02093
15 33 30.415,    2207,    4218,    2233,    4267,   0.94206
15 33 31.483,    2160,    4683,    2168,    4700,   1.04596
15 33 32.550,    2125,    4348,    2121,    4341,   0.97125
15 33 33.618,    2085,    4485,    2044,    4396,   1.00167
15 33 34.686,    2301,    4689,    2210,    4504,   1.04742
15 33 35.753,    2015,    4632,    1963,    4513,   1.03462
15 33 36.821,    2458,    5154,    2360,    4948,   1.15113
15 33 37.889,    2233,    4016,    2147,    3861,   0.89694
15 33 38.957,    2135,    4828,    2044,    4623,   1.07835
15 33 40.024,    2520,    4655,    2476,    4573,   1.03963
15 33 41.092,    2387,    4725,    2357,    4666,   1.05534
15 33 42.160,    2208,    4564,    2212,    4572,   1.01943
15 33 43.228,    2292,    3899,    2304,    3918,   0.87086
15 33 44.295,    2205,    4504,    2256,    4609,   1.00589
15 33 45.363,    2082,    4583,    2136,    4703,   1.02371
15 33 46.431,    2304,    4322,    2298,    4311,   0.96540
15 33 47.499,    2090,    4507,    2082,    4490,   1.00670
15 33 48.566,    2306,    4529,    2276,    4469,   1.01148
15 33 49.634,    2376,    4529,    2330,    4442,   1.01156
15 33 50.702,    2728,    4796,    2661,    4678,   1.07123
15 33 51.769,    2881,    4461,    2814,    4356,   0.99635
15 33 52.837,    2437,    4637,    2413,    4591,   1.03562
15 33 53.905,    2074,    4502,    2079,    4514,   1.00549
15 33 54.973,    2296,    4212,    2336,    4285,   0.94078
15 33 56.040,    2451,    4514,    2449,    4510,   1.00812
15 33 57.108,    2349,    4140,    2285,    4026,   0.92463
15 33 58.176,    2108,    5037,    2042,    4881,   1.12496
15 33 59.244,    2270,    5114,    2186,    4926,   1.14229
15 34  0.311,    2288,    4297,    2199,    4130,   0.95975
15 34  1.379,    2533,    4651,    2511,    4611,   1.03888
15 34  2.447,    2079,    4189,    2093,    4217,   0.93560
15 34  3.515,    2606,    4328,    2618,    4347,   0.96677
15 34  4.582,    2136,    4770,    2194,    4899,   1.06545
15 34  5.650,    2574,    4351,    2595,    4386,   0.97175
15 34  6.718,    2308,    4159,    2345,    4227,   0.92901
15 34  7.786,    2337,    4599,    2383,    4689,   1.02722
15 34  8.853,    2597,    4150,    2649,    4232,   0.92682
15 34  9.921,    2310,    4699,    2338,    4757,   1.04956
15 34 10.989,    2544,    4341,    2601,    4439,   0.96967
15 34 12.056,    2081,    4324,    2092,    4347,   0.96584
15 34 13.124,    2348,    4378,    2374,    4426,   0.97792
15 34 14.192,    2377,    4526,    2391,    4553,   1.01091
15 34 15.260,    2556,    4572,    2559,    4577,   1.02122
15 34 16.327,    2264,    4451,    2267,    4457,   0.99418
15 34 17.395,    2583,    4433,    2614,    4486,   0.99022
15 34 18.463,    2391,    4374,    2510,    4591,   0.97689
15 34 19.531,    2080,    4291,    2224,    4587,   0.95834
15 34 20.598,    2343,    3776,    2471,    3982,   0.84335
15 34 21.666,    2718,    4067,    2842,    4253,   0.90841
15 34 22.734,    2031,    4719,    2144,    4981,   1.05398
15 34 23.802,    2591,    4554,    2607,    4581,   1.01711
15 34 24.869,    2635,    4091,    2622,    4070,   0.91386
15 34 25.937,    2502,    4819,    2492,    4799,   1.07643
15 34 27.005,    2122,    4321,    2069,    4214,   0.96502
15 34 28.072,    2444,    4695,    2387,    4587,   1.04870
15 34 29.140,    2582,    5025,    2553,    4969,   1.12240
15 34 30.208,    2390,    4055,    2366,    4013,   0.90568
15 34 31.276,    2641,    4543,    2643,    4546,   1.01467
15 34 32.343,    2450,    4301,    2530,    4443,   0.96068
15 34 33.411,    2392,    4446,    2422,    4502,   0.99303
15 34 34.479,    2304,    4326,    2384,    4476,   0.96632
15 34 35.547,    2315,    4491,    2400,    4655,   1.00300
15 34 36.614,    2476,    4072,    2531,    4162,   0.90954
15 34 37.682,    2279,    4259,    2352,    4397,   0.95122
15 34 38.750,    2312,    4756,    2362,    4860,   1.06230
15 34 39.818,    2180,    4107,    2216,    4174,   0.91725
15 34 40.885,    2328,    4715,    2354,    4768,   1.05308
15 34 41.953,    2520,    4187,    2608,    4334,   0.93516
15 34 43.021,    2375,    4372,    2426,    4466,   0.97641
15 34 44.088,    2398,    4248,    2517,    4458,   0.94877
15 34 45.156,    2647,    4391,    2752,    4566,   0.98080
15 34 46.224,    2338,    4134,    2431,    4298,   0.92335
15 34 47.292,    2260,    4384,    2307,    4477,   0.97923
15 34 48.359,    2464,    4374,    2507,    4449,   0.97685
15 34 49.427,    2412,    4640,    2415,    4645,   1.03644
15 34 50.495,    2431,    4474,    2425,    4464,   0.99940
15 34 51.563,    2370,    4489,    2359,    4469,   1.00269
15 34 52.630,    2293,    4459,    2294,    4461,   0.99587
15 34 53.698,    2505,    4425,    2487,    4392,   0.98835
15 34 54.766,    2363,    4527,    2356,    4513,   1.01115
15 34 55.834,    2303,    4656,    2246,    4541,   1.03999
15 34 56.901,    2476,    4389,    2482,    4399,   0.98028
15 34 57.969,    2321,    4956,    2386,    5097,   1.10705
15 34 59.037,    2574,    3804,    2725,    4027,   0.84958
15 35  0.105,    2443,    3965,    2516,    4084,   0.88562
15 35  1.172,    2416,    4031,    2628,    4385,   0.90038
15 35  2.240,    2361,    4978,    2499,    5269,   1.11189
15 35  3.308,    2484,    3799,    2583,    3950,   0.84856
15 35  4.375,    2430,    4376,    2464,    4437,   0.97748
15 35  5.443,    2569,    4347,    2650,    4485,   0.97100
15 35  6.511,    2547,    4577,    2511,    4514,   1.02236
15 35  7.579,    2608,    4599,    2586,    4560,   1.02714
15 35  8.646,    2415,    4800,    2399,    4769,   1.07211
15 35  9.714,    2122,    4252,    2128,    4262,   0.94962
15 35 10.782,    2348,    4304,    2371,    4346,   0.96125
15 35 11.850,    2344,    4375,    2431,    4538,   0.97716
15 35 12.917,    2518,    4440,    2610,    4602,   0.99161
15 35 13.985,    2582,    4213,    2665,    4347,   0.94108
15 35 15.053,    2583,    4263,    2632,    4344,   0.95223
15 35 16.121,    2676,    4405,    2750,    4526,   0.98380
15 35 17.188,    2315,    4647,    2348,    4712,   1.03798
15 35 18.256,    2389,    4256,    2381,    4243,   0.95070
15 35 19.324,    2299,    4507,    2312,    4533,   1.00661
15 35 20.391,    2574,    4644,    2625,    4736,   1.03717
15 35 21.459,    2424,    4201,    2460,    4263,   0.93843
15 35 22.527,    2577,    4342,    2619,    4413,   0.96975
15 35 23.595,    2350,    4369,    2438,    4534,   0.97587
15 35 24.662,    2575,    4470,    2680,    4652,   0.99842
15 35 25.730,    2199,    4191,    2249,    4286,   0.93606
15 35 26.798,    2370,    4137,    2437,    4255,   0.92401
15 35 27.866,    2684,    4723,    2834,    4987,   1.05481
15 35 28.933,    2475,    4243,    2554,    4378,   0.94779
15 35 30.001,    2557,    3907,    2585,    3950,   0.87259
15 35 31.069,    2545,    4687,    2557,    4708,   1.04685
15 35 32.137,    2391,    4584,    2394,    4590,   1.02378
15 35 33.204,    2540,    4866,    2473,    4739,   1.08690
15 35 34.272,    2570,    4312,    2539,    4260,   0.96306
15 35 35.340,    2278,    4540,    2288,    4560,   1.01410
15 35 36.407,    2201,    4353,    2264,    4479,   0.97237
15 35 37.475,    2821,    4215,    2887,    4315,   0.94154
15 35 38.543,    2593,    4338,    2711,    4535,   0.96898
15 35 39.611,    2428,    4422,    2531,    4609,   0.98762
15 35 40.678,    2646,    4087,    2785,    4303,   0.91289
15 35 41.746,    2403,    4412,    2513,    4614,   0.98556
15 35 42.814,    3024,    4006,    3201,    4240,   0.89466
15 35 43.882,    2708,    4483,    2813,    4657,   1.00130
15 35 44.949,    2348,    4158,    2436,    4313,   0.92863
15 35 46.017,    2586,    4491,    2633,    4573,   1.00312
15 35 47.085,    2633,    4444,    2657,    4484,   0.99248
15 35 48.153,    2355,    4411,    2347,    4396,   0.98526
15 35 49.220,    2648,    4681,    2640,    4666,   1.04558
15 35 50.288,    2401,    4436,    2407,    4447,   0.99084
15 35 51.356,    2621,    4485,    2625,    4492,   1.00169
15 35 52.423,    2641,    4319,    2678,    4379,   0.96460
15 35 53.491,    2407,    4428,    2452,    4510,   0.98893
15 35 54.559,    2488,    4410,    2590,    4591,   0.98500
15 35 55.627,    2465,    4337,    2541,    4470,   0.96877
15 35 56.694,    2581,    4012,    2656,    4128,   0.89604
15 35 57.762,    2498,    4537,    2611,    4741,   1.01332
15 35 58.830,    2519,    4461,    2616,    4632,   0.99629
15 35 59.898,    2747,    4077,    2812,    4174,   0.91070
15 36  0.965,    2484,    4470,    2560,    4608,   0.99832
15 36  2.033,    2595,    4323,    2660,    4431,   0.96560
15 36  3.101,    2411,    4383,    2501,    4548,   0.97898
15 36  4.169,    2330,    4589,    2423,    4773,   1.02500
15 36  5.236,    2201,    3810,    2284,    3954,   0.85102
15 36  6.304,    2385,    4419,    2447,    4534,   0.98711
15 36  7.372,    2343,    4372,    2481,    4630,   0.97651
15 36  8.440,    2627,    4629,    2689,    4738,   1.03393
15 36  9.507,    2630,    3906,    2630,    3906,   0.87249
15 36 10.575,    2315,    4545,    2332,    4579,   1.01524
15 36 11.643,    2332,    4934,    2382,    5038,   1.10197
15 36 12.710,    2279,    4207,    2260,    4172,   0.93957
15 36 13.778,    2532,    4332,    2552,    4366,   0.96749
15 36 14.846,    2469,    4552,    2500,    4610,   1.01664
15 36 15.914,    2448,    4187,    2472,    4229,   0.93521
15 36 16.981,    2444,    4824,    2462,    4860,   1.07747
15 36 18.049,    2122,    4270,    2146,    4318,   0.95379
15 36 19.117,    2409,    4388,    2385,    4344,   0.98014
15 36 20.185,    1989,    4466,    1966,    4413,   0.99756
15 36 21.252,    2635,    4663,    2618,    4633,   1.04150
15 36 22.320,    2254,    4866,    2255,    4869,   1.08679
15 36 23.388,    2664,    4149,    2657,    4139,   0.92670
15 36 24.456,    2033,    4228,    2067,    4298,   0.94432
15 36 25.523,    2423,    4535,    2533,    4740,   1.01298
15 36 26.591,    2227,    4245,    2335,    4450,   0.94811
15 36 27.659,    2216,    4261,    2318,    4457,   0.95181
15 36 28.726,    2040,    4082,    2121,    4245,   0.91181
15 36 29.794,    2368,    4278,    2411,    4355,   0.95561
15 36 30.862,    2267,    4661,    2312,    4754,   1.04113
15 36 31.930,    2029,    4707,    2072,    4807,   1.05140
15 36 32.997,    2120,    4221,    2096,    4173,   0.94274
15 36 34.065,    2135,    4054,    2091,    3971,   0.90550
15 36 35.133,    2153,    4997,    2181,    5062,   1.11618
15 36 36.201,    2339,    4873,    2279,    4749,   1.08835
15 36 37.268,    2540,    3953,    2474,    3851,   0.88296
15 36 38.336,    2393,    5092,    2368,    5040,   1.13725
15 36 39.404,    2499,    4062,    2507,    4077,   0.90735
15 36 40.472,    2404,    4633,    2407,    4639,   1.03486
15 36 41.539,    2855,    4568,    2946,    4713,   1.02022
15 36 42.607,    2628,    4002,    2693,    4101,   0.89378
15 36 43.675,    2178,    4429,    2262,    4599,   0.98915
15 36 44.742,    2481,    4211,    2574,    4369,   0.94065
15 36 45.810,    2669,    4345,    2670,    4347,   0.97052
15 36 46.878,    2180,    4592,    2144,    4516,   1.02565
15 36 47.946,    2762,    4799,    2699,    4690,   1.07183
15 36 49.013,    1969,    4816,    1937,    4737,   1.07558
15 36 50.081,    2224,    4353,    2260,    4424,   0.97227
15 36 51.149,    2170,    4198,    2243,    4337,   0.93763
15 36 52.217,    2381,    3864,    2530,    4105,   0.86294
15 36 53.284,    2374,    4436,    2515,    4699,   0.99071
15 36 54.352,    2526,    4221,    2574,    4301,   0.94284
15 36 55.420,    2308,    4413,    2302,    4401,   0.98568
15 36 56.488,    2829,    5037,    2820,    5023,   1.12511
15 36 57.555,    2427,    4339,    2380,    4256,   0.96917
15 36 58.623,    2204,    4440,    2174,    4379,   0.99169
15 36 59.691,    2225,    4592,    2252,    4646,   1.02560
15 37  0.758,    2213,    4287,    2236,    4332,   0.95759
15 37  1.826,    2199,    4467,    2246,    4563,   0.99766
15 37  2.894,    2385,    4368,    2466,    4516,   0.97557
15 37  3.962,    2340,    4199,    2411,    4327,   0.93784
