Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
16  0 14.910,    4875,    4416,    4933,    4468,   0.99278
16  0 15.960,    5120,    4429,    5138,    4445,   0.99581
16  0 17.050,    5089,    4419,    5103,    4432,   0.99361
16  0 18.120,    5132,    4512,    5154,    4531,   1.01451
16  0 19.180,    5065,    4400,    5086,    4418,   0.98931
16  0 20.250,    5054,    4383,    5062,    4391,   0.98555
16  0 21.320,    5059,    4432,    5082,    4452,   0.99644
16  0 22.390,    5007,    4473,    5012,    4478,   1.00563
16  0 23.460,    5089,    4448,    5082,    4442,   1.00005
16  0 24.520,    5012,    4477,    4988,    4456,   1.00663
16  0 25.590,    5051,    4437,    5022,    4412,   0.99762
16  0 26.660,    5164,    4511,    5116,    4468,   1.01418
16  0 27.730,    5162,    4493,    5131,    4466,   1.01024
16  0 28.790,    5036,    4530,    5014,    4511,   1.01855
16  0 29.860,    4998,    4404,    5006,    4412,   0.99018
16  0 30.930,    4973,    4396,    5002,    4422,   0.98843
16  0 32.000,    5068,    4377,    5108,    4411,   0.98403
16  0 33.070,    5036,    4399,    5059,    4419,   0.98914
16  0 34.130,    5008,    4488,    5016,    4496,   1.00910
16  0 35.200,    5001,    4479,    4993,    4472,   1.00716
16  0 36.270,    5114,    4457,    5095,    4441,   1.00221
16  0 37.340,    5105,    4451,    5098,    4444,   1.00082
16  0 38.400,    5201,    4445,    5196,    4441,   0.99950
16  0 39.470,    5160,    4439,    5160,    4439,   0.99799
16  0 40.540,    5063,    4466,    5087,    4487,   1.00413
16  0 41.610,    5290,    4434,    5291,    4435,   0.99697
16  0 42.660,    5203,    4350,    5173,    4324,   0.97811
16  0 43.740,    5079,    4544,    5082,    4547,   1.02163
16  0 44.810,    5198,    4577,    5193,    4572,   1.02909
16  0 45.880,    5135,    4317,    5084,    4274,   0.97058
16  0 46.950,    5138,    4475,    5110,    4450,   1.00608
16  0 48.010,    5162,    4550,    5193,    4578,   1.02312
16  0 49.080,    5270,    4444,    5254,    4430,   0.99912
16  0 50.150,    5270,    4318,    5236,    4290,   0.97088
16  0 51.220,    5214,    4520,    5214,    4521,   1.01637
16  0 52.290,    5303,    4549,    5283,    4532,   1.02285
16  0 53.350,    5176,    4404,    5127,    4362,   0.99022
16  0 54.420,    5219,    4529,    5190,    4505,   1.01834
16  0 55.490,    5353,    4450,    5335,    4436,   1.00063
16  0 56.560,    5162,    4425,    5142,    4408,   0.99495
16  0 57.630,    5112,    4504,    5124,    4515,   1.01258
16  0 58.690,    5156,    4418,    5172,    4431,   0.99327
16  0 59.760,    5161,    4387,    5161,    4387,   0.98634
16  1  0.830,    5178,    4438,    5208,    4464,   0.99793
16  1  1.900,    5197,    4490,    5216,    4507,   1.00957
16  1  2.960,    5280,    4378,    5289,    4386,   0.98441
16  1  4.030,    5248,    4463,    5269,    4482,   1.00353
16  1  5.100,    5297,    4431,    5348,    4473,   0.99622
16  1  6.170,    5314,    4384,    5354,    4418,   0.98575
16  1  7.240,    5295,    4372,    5336,    4406,   0.98303
16  1  8.300,    5151,    4419,    5168,    4434,   0.99368
16  1  9.370,    5277,    4459,    5265,    4449,   1.00255
16  1 10.440,    5254,    4530,    5234,    4513,   1.01862
16  1 11.510,    5325,    4508,    5299,    4486,   1.01350
16  1 12.570,    5230,    4405,    5198,    4378,   0.99043
16  1 13.640,    5337,    4444,    5313,    4424,   0.99921
16  1 14.710,    5311,    4487,    5306,    4483,   1.00892
16  1 15.780,    5124,    4492,    5112,    4483,   1.01009
16  1 16.850,    5194,    4431,    5208,    4442,   0.99617
16  1 17.910,    5215,    4433,    5226,    4443,   0.99669
16  1 18.980,    5282,    4335,    5286,    4338,   0.97473
16  1 20.050,    5301,    4499,    5300,    4498,   1.01149
16  1 21.120,    5375,    4525,    5375,    4525,   1.01749
16  1 22.180,    5279,    4452,    5243,    4421,   1.00088
16  1 23.250,    5368,    4431,    5354,    4420,   0.99625
16  1 24.320,    5330,    4487,    5347,    4501,   1.00878
16  1 25.390,    5317,    4400,    5328,    4409,   0.98930
16  1 26.460,    5248,    4398,    5283,    4427,   0.98874
16  1 27.520,    5253,    4477,    5320,    4534,   1.00663
16  1 28.590,    5336,    4326,    5389,    4369,   0.97277
16  1 29.660,    5358,    4356,    5397,    4388,   0.97945
16  1 30.730,    5331,    4462,    5375,    4499,   1.00329
16  1 31.790,    5264,    4453,    5313,    4495,   1.00130
16  1 32.860,    5241,    4459,    5290,    4501,   1.00264
16  1 33.930,    5353,    4302,    5426,    4361,   0.96718
16  1 35.000,    5269,    4353,    5379,    4444,   0.97878
16  1 36.070,    5267,    4369,    5387,    4468,   0.98237
16  1 37.130,    5416,    4299,    5507,    4372,   0.96663
16  1 38.200,    5389,    4421,    5478,    4494,   0.99391
16  1 39.270,    5397,    4426,    5467,    4483,   0.99513
16  1 40.340,    5329,    4359,    5353,    4378,   0.97998
16  1 41.400,    5353,    4452,    5367,    4464,   1.00109
16  1 42.470,    5358,    4482,    5359,    4482,   1.00776
16  1 43.540,    5404,    4461,    5418,    4472,   1.00299
16  1 44.610,    5312,    4483,    5334,    4501,   1.00785
16  1 45.660,    5265,    4303,    5281,    4316,   0.96755
16  1 46.740,    5424,    4419,    5435,    4428,   0.99347
16  1 47.810,    5307,    4505,    5345,    4538,   1.01297
16  1 48.880,    5395,    4482,    5389,    4477,   1.00777
16  1 49.950,    5520,    4371,    5513,    4365,   0.98272
16  1 51.010,    5455,    4487,    5439,    4474,   1.00884
16  1 52.080,    5256,    4423,    5249,    4417,   0.99440
16  1 53.150,    5468,    4541,    5452,    4527,   1.02095
16  1 54.220,    5357,    4448,    5361,    4451,   1.00007
16  1 55.290,    5405,    4406,    5417,    4416,   0.99074
16  1 56.350,    5451,    4404,    5497,    4441,   0.99029
16  1 57.420,    5346,    4390,    5383,    4420,   0.98698
16  1 58.490,    5301,    4407,    5339,    4438,   0.99088
16  1 59.560,    5374,    4477,    5404,    4502,   1.00668
16  2  0.620,    5319,    4405,    5352,    4432,   0.99031
16  2  1.690,    5511,    4438,    5537,    4460,   0.99792
16  2  2.760,    5494,    4374,    5531,    4402,   0.98334
16  2  3.830,    5425,    4438,    5449,    4458,   0.99785
16  2  4.900,    5422,    4437,    5451,    4460,   0.99771
16  2  5.960,    5502,    4451,    5535,    4478,   1.00077
16  2  7.030,    5383,    4424,    5436,    4467,   0.99459
16  2  8.100,    5451,    4354,    5510,    4402,   0.97905
16  2  9.170,    5489,    4355,    5552,    4405,   0.97920
16  2 10.240,    5407,    4415,    5458,    4457,   0.99274
16  2 11.300,    5304,    4438,    5321,    4452,   0.99782
16  2 12.370,    5398,    4466,    5382,    4453,   1.00423
16  2 13.440,    5388,    4493,    5380,    4486,   1.01021
16  2 14.510,    5309,    4492,    5307,    4491,   1.01005
16  2 15.570,    5293,    4382,    5312,    4398,   0.98531
16  2 16.640,    5381,    4411,    5406,    4432,   0.99184
16  2 17.710,    5191,    4380,    5209,    4395,   0.98476
16  2 18.780,    5334,    4468,    5386,    4512,   1.00449
16  2 19.850,    5404,    4518,    5467,    4571,   1.01594
16  2 20.910,    5355,    4244,    5403,    4282,   0.95415
16  2 21.950,    5390,    4372,    5492,    4455,   0.98306
16  2 23.020,    5403,    4438,    5563,    4569,   0.99791
16  2 24.060,    5385,    4252,    5531,    4367,   0.95612
16  2 25.150,    5477,    4293,    5626,    4410,   0.96533
16  2 26.220,    5299,    4296,    5460,    4427,   0.96602
16  2 27.290,    5399,    4371,    5535,    4481,   0.98271
16  2 28.350,    5283,    4369,    5384,    4453,   0.98224
16  2 29.420,    5400,    4360,    5486,    4429,   0.98024
16  2 30.490,    5251,    4423,    5322,    4483,   0.99452
16  2 31.560,    5305,    4368,    5393,    4440,   0.98201
16  2 32.630,    5336,    4422,    5427,    4497,   0.99416
16  2 33.690,    5429,    4303,    5518,    4374,   0.96742
16  2 34.760,    5425,    4351,    5487,    4401,   0.97823
16  2 35.830,    5463,    4434,    5543,    4499,   0.99701
16  2 36.900,    5331,    4476,    5376,    4514,   1.00631
16  2 37.960,    5351,    4354,    5395,    4389,   0.97884
16  2 39.030,    5387,    4437,    5457,    4494,   0.99758
16  2 40.100,    5319,    4357,    5406,    4428,   0.97964
16  2 41.170,    5235,    4331,    5318,    4400,   0.97374
16  2 42.240,    5422,    4402,    5514,    4476,   0.98966
16  2 43.300,    5517,    4362,    5615,    4439,   0.98069
16  2 44.370,    5343,    4417,    5410,    4472,   0.99305
16  2 45.440,    5214,    4339,    5295,    4407,   0.97557
16  2 46.510,    5237,    4444,    5324,    4517,   0.99910
16  2 47.570,    5272,    4335,    5372,    4418,   0.97479
16  2 48.640,    5302,    4340,    5368,    4394,   0.97585
16  2 49.710,    5412,    4362,    5499,    4433,   0.98074
16  2 50.780,    5266,    4485,    5341,    4548,   1.00833
16  2 51.850,    5421,    4361,    5481,    4410,   0.98055
16  2 52.910,    5363,    4380,    5411,    4419,   0.98474
16  2 53.980,    5329,    4406,    5400,    4466,   0.99074
16  2 55.050,    5324,    4410,    5398,    4471,   0.99144
16  2 56.120,    5307,    4386,    5375,    4443,   0.98619
16  2 57.180,    5318,    4350,    5407,    4423,   0.97816
16  2 58.250,    5382,    4403,    5494,    4495,   0.98998
16  2 59.320,    5295,    4322,    5408,    4414,   0.97176
16  3  0.390,    5273,    4322,    5366,    4398,   0.97169
16  3  1.460,    5192,    4378,    5290,    4461,   0.98442
16  3  2.520,    5278,    4427,    5372,    4506,   0.99531
16  3  3.590,    5379,    4379,    5485,    4465,   0.98449
16  3  4.660,    5321,    4344,    5420,    4425,   0.97668
16  3  5.730,    5291,    4280,    5413,    4379,   0.96240
16  3  6.790,    5268,    4399,    5350,    4467,   0.98908
16  3  7.860,    5411,    4335,    5494,    4401,   0.97472
16  3  8.930,    5282,    4541,    5314,    4568,   1.02092
16  3 10.000,    5328,    4350,    5370,    4384,   0.97802
16  3 11.070,    5325,    4482,    5372,    4522,   1.00776
16  3 12.130,    5248,    4355,    5307,    4404,   0.97913
16  3 13.200,    5332,    4314,    5405,    4373,   0.97004
16  3 14.270,    5310,    4489,    5423,    4584,   1.00934
16  3 15.340,    5411,    4299,    5548,    4408,   0.96664
16  3 16.400,    5164,    4320,    5286,    4422,   0.97135
16  3 17.470,    5390,    4265,    5563,    4402,   0.95885
16  3 18.540,    5355,    4351,    5510,    4477,   0.97833
16  3 19.610,    5299,    4310,    5463,    4443,   0.96898
16  3 20.680,    5270,    4367,    5443,    4511,   0.98196
16  3 21.740,    5233,    4278,    5388,    4404,   0.96188
16  3 22.810,    5278,    4224,    5410,    4330,   0.94977
16  3 23.880,    5329,    4421,    5464,    4533,   0.99407
16  3 24.950,    5289,    4404,    5423,    4515,   0.99016
16  3 26.020,    5317,    4363,    5418,    4446,   0.98107
16  3 27.080,    5236,    4276,    5330,    4353,   0.96138
16  3 28.150,    5435,    4362,    5536,    4443,   0.98073
16  3 29.220,    5339,    4440,    5427,    4513,   0.99824
16  3 30.290,    5292,    4393,    5331,    4426,   0.98782
16  3 31.350,    5484,    4408,    5515,    4434,   0.99114
16  3 32.420,    5256,    4469,    5305,    4511,   1.00484
16  3 33.490,    5283,    4400,    5332,    4440,   0.98928
16  3 34.560,    5374,    4363,    5431,    4409,   0.98098
16  3 35.630,    5307,    4396,    5370,    4448,   0.98839
16  3 36.690,    5434,    4377,    5503,    4433,   0.98423
16  3 37.760,    5383,    4441,    5440,    4489,   0.99858
16  3 38.830,    5313,    4381,    5361,    4421,   0.98504
16  3 39.900,    5259,    4406,    5301,    4441,   0.99057
16  3 40.960,    5355,    4433,    5429,    4495,   0.99673
16  3 42.030,    5366,    4402,    5437,    4460,   0.98965
16  3 43.100,    5402,    4311,    5492,    4382,   0.96920
16  3 44.170,    5410,    4396,    5497,    4467,   0.98843
16  3 45.240,    5315,    4332,    5425,    4421,   0.97404
16  3 46.300,    5288,    4446,    5363,    4509,   0.99967
16  3 47.370,    5168,    4304,    5234,    4359,   0.96772
16  3 48.440,    5392,    4449,    5441,    4489,   1.00041
16  3 49.510,    5295,    4426,    5350,    4472,   0.99505
16  3 50.570,    5318,    4416,    5333,    4429,   0.99289
16  3 51.640,    5333,    4414,    5356,    4433,   0.99240
16  3 52.710,    5423,    4469,    5443,    4486,   1.00490
16  3 53.780,    5390,    4419,    5414,    4439,   0.99352
16  3 54.850,    5323,    4437,    5352,    4461,   0.99761
16  3 55.910,    5251,    4400,    5297,    4438,   0.98928
16  3 56.980,    5237,    4393,    5213,    4373,   0.98770
16  3 58.050,    5368,    4396,    5340,    4373,   0.98851
16  3 59.120,    5536,    4713,    5525,    4703,   1.05960
16  4  0.180,    5367,    4455,    5366,    4454,   1.00159
16  4  1.250,    5351,    4326,    5361,    4334,   0.97263
16  4  2.320,    5361,    4353,    5462,    4435,   0.97868
16  4  3.390,    5332,    4352,    5444,    4443,   0.97843
16  4  4.460,    5358,    4342,    5457,    4422,   0.97629
16  4  5.520,    5281,    4407,    5375,    4485,   0.99083
16  4  6.590,    5366,    4383,    5470,    4468,   0.98545
16  4  7.660,    5328,    4365,    5423,    4443,   0.98135
16  4  8.730,    5373,    4318,    5488,    4410,   0.97080
16  4  9.790,    5308,    4373,    5422,    4467,   0.98317
16  4 10.860,    5257,    4333,    5390,    4442,   0.97415
16  4 11.930,    5317,    4383,    5444,    4488,   0.98540
16  4 13.000,    5389,    4286,    5536,    4402,   0.96359
16  4 14.070,    5287,    4344,    5408,    4444,   0.97663
16  4 15.130,    5367,    4304,    5481,    4396,   0.96778
16  4 16.200,    5379,    4421,    5432,    4465,   0.99411
16  4 17.270,    5288,    4421,    5338,    4462,   0.99394
16  4 18.340,    5510,    4529,    5551,    4563,   1.01839
16  4 19.400,    5425,    4356,    5490,    4408,   0.97934
16  4 20.470,    5309,    4347,    5369,    4396,   0.97730
16  4 21.540,    5314,    4321,    5395,    4387,   0.97152
16  4 22.610,    5428,    4438,    5496,    4494,   0.99780
16  4 23.680,    5331,    4441,    5408,    4506,   0.99856
16  4 24.740,    5442,    4414,    5512,    4471,   0.99250
16  4 25.810,    5256,    4306,    5347,    4380,   0.96821
16  4 26.880,    5397,    4358,    5488,    4431,   0.97979
16  4 27.950,    5308,    4344,    5423,    4437,   0.97663
16  4 29.010,    5424,    4446,    5533,    4536,   0.99974
16  4 30.080,    5273,    4315,    5404,    4422,   0.97008
16  4 31.150,    5279,    4336,    5409,    4443,   0.97488
16  4 32.220,    5188,    4256,    5327,    4370,   0.95690
16  4 33.290,    5241,    4351,    5354,    4445,   0.97829
16  4 34.350,    5220,    4398,    5312,    4476,   0.98886
16  4 35.420,    5385,    4428,    5449,    4480,   0.99551
16  4 36.490,    5338,    4419,    5379,    4453,   0.99368
16  4 37.560,    5339,    4382,    5384,    4418,   0.98516
16  4 38.620,    5300,    4442,    5349,    4483,   0.99876
16  4 39.690,    5366,    4383,    5429,    4434,   0.98546
16  4 40.760,    5389,    4409,    5441,    4451,   0.99125
16  4 41.830,    5458,    4365,    5516,    4411,   0.98143
16  4 42.900,    5406,    4426,    5449,    4461,   0.99506
16  4 43.960,    5337,    4424,    5375,    4455,   0.99465
16  4 45.030,    5312,    4440,    5307,    4436,   0.99822
16  4 46.100,    5298,    4428,    5279,    4413,   0.99565
16  4 47.170,    5326,    4541,    5286,    4507,   1.02108
16  4 48.240,    5331,    4483,    5291,    4450,   1.00796
16  4 49.300,    5334,    4515,    5308,    4493,   1.01521
16  4 50.370,    5319,    4438,    5334,    4450,   0.99773
16  4 51.440,    5349,    4373,    5380,    4398,   0.98319
16  4 52.510,    5313,    4369,    5358,    4406,   0.98240
16  4 53.570,    5430,    4418,    5475,    4454,   0.99338
16  4 54.640,    5401,    4454,    5442,    4488,   1.00150
16  4 55.710,    5380,    4442,    5400,    4459,   0.99883
16  4 56.780,    5362,    4388,    5388,    4410,   0.98669
16  4 57.850,    5367,    4452,    5392,    4472,   1.00088
16  4 58.910,    5462,    4394,    5492,    4419,   0.98804
16  4 59.980,    5386,    4458,    5402,    4471,   1.00238
