Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
17 34 15.898,   10233,    2898,   10916,    3091,   0.94335
17 34 20.169,   10510,    2875,   11252,    3078,   0.93584
17 34 24.440,   10500,    2868,   11239,    3070,   0.93350
17 34 28.711,   10117,    2850,   10874,    3063,   0.92756
17 34 32.982,   10295,    2860,   11050,    3070,   0.93099
17 34 37.253,   10519,    2840,   11300,    3050,   0.92429
17 34 41.524,   10346,    2894,   11103,    3106,   0.94203
17 34 45.795,   10380,    2856,   11057,    3042,   0.92952
17 34 50.066,   10266,    2864,   10922,    3048,   0.93236
17 34 54.337,   10229,    2967,   10913,    3165,   0.96568
17 34 58.608,   10427,    2857,   11052,    3028,   0.92986
17 35  2.879,   10160,    2854,   10782,    3029,   0.92911
17 35  7.149,   10316,    2951,   11023,    3153,   0.96053
17 35 11.420,   10259,    2847,   10927,    3032,   0.92662
17 35 15.691,   10453,    2867,   11045,    3030,   0.93329
17 35 19.962,   10409,    2902,   11133,    3103,   0.94445
17 35 24.233,   10498,    2971,   11184,    3165,   0.96699
17 35 28.504,   10210,    2775,   10914,    2966,   0.90327
17 35 32.775,   10414,    2903,   11151,    3109,   0.94507
17 35 37.046,   10382,    2819,   11220,    3046,   0.91760
17 35 41.317,   10474,    2878,   11232,    3086,   0.93665
17 35 45.588,   10293,    2839,   11040,    3045,   0.92419
17 35 49.859,   10425,    2884,   11135,    3081,   0.93876
17 35 54.130,   10242,    2902,   10929,    3096,   0.94454
17 35 58.401,   10297,    2878,   10934,    3056,   0.93678
17 36  2.672,   10373,    2892,   11009,    3070,   0.94150
17 36  6.943,   10247,    2909,   10907,    3097,   0.94689
17 36 11.214,   10034,    2892,   10741,    3095,   0.94131
17 36 15.484,   10423,    2859,   11185,    3069,   0.93075
17 36 19.755,   10332,    2798,   11119,    3011,   0.91069
17 36 24.026,   10246,    2856,   11067,    3084,   0.92947
17 36 28.297,   10314,    2868,   11152,    3102,   0.93368
17 36 32.568,   10362,    2840,   11079,    3036,   0.92431
17 36 36.839,   10145,    2845,   10868,    3048,   0.92596
17 36 41.110,   10448,    2958,   11157,    3158,   0.96268
17 36 45.381,   10199,    2827,   10899,    3022,   0.92034
17 36 49.652,   10579,    2916,   11268,    3105,   0.94903
17 36 53.923,   10418,    2829,   11218,    3046,   0.92089
17 36 58.194,   10093,    2893,   10859,    3112,   0.94153
17 37  2.465,   10616,    2801,   11478,    3029,   0.91180
17 37  6.736,   10424,    2839,   11207,    3052,   0.92394
17 37 11.007,   10504,    2846,   11330,    3070,   0.92650
17 37 15.278,   10086,    2909,   10791,    3113,   0.94697
17 37 19.549,   10215,    2847,   10914,    3042,   0.92664
17 37 23.819,   10282,    2916,   10966,    3110,   0.94919
17 37 28.090,   10445,    2859,   11201,    3066,   0.93048
17 37 32.361,   10306,    2872,   10999,    3065,   0.93488
17 37 36.632,   10323,    2831,   11017,    3021,   0.92134
17 37 40.903,   10100,    2916,   10694,    3088,   0.94920
17 37 45.174,   10210,    2916,   10870,    3105,   0.94928
17 37 49.445,   10328,    2972,   11007,    3168,   0.96753
17 37 53.716,   10115,    2793,   10845,    2994,   0.90910
17 37 57.987,   10300,    2816,   11109,    3037,   0.91656
17 38  2.258,   10291,    2830,   11191,    3078,   0.92130
17 38  6.529,   10263,    2830,   11111,    3063,   0.92103
17 38 10.800,   10311,    2857,   11147,    3088,   0.92992
17 38 15.071,   10025,    2856,   10820,    3082,   0.92959
17 38 19.342,   10268,    2836,   11088,    3063,   0.92321
17 38 23.613,   10465,    2853,   11314,    3085,   0.92875
17 38 27.884,   10338,    2822,   11304,    3086,   0.91867
17 38 32.154,   10203,    2841,   11139,    3101,   0.92467
17 38 36.425,   10379,    2696,   11391,    2959,   0.87760
17 38 40.696,   10413,    2858,   11373,    3121,   0.93024
17 38 44.967,   10187,    2779,   11169,    3047,   0.90469
17 38 49.238,   10226,    2891,   11144,    3150,   0.94089
17 38 53.509,   10061,    2787,   10971,    3039,   0.90707
17 38 57.780,   10296,    2781,   11147,    3011,   0.90537
17 39  2.051,   10411,    2849,   11321,    3098,   0.92740
17 39  6.322,   10194,    2881,   11022,    3115,   0.93774
17 39 10.593,   10331,    2828,   11093,    3037,   0.92050
17 39 14.864,   10536,    2868,   11387,    3100,   0.93363
17 39 19.135,   10245,    2879,   11137,    3129,   0.93702
17 39 23.406,   10507,    2758,   11394,    2991,   0.89767
17 39 27.677,   10043,    2798,   10905,    3038,   0.91079
17 39 31.948,   10360,    2861,   11211,    3096,   0.93140
17 39 36.219,   10326,    2851,   11126,    3072,   0.92791
17 39 40.489,   10296,    2928,   11072,    3149,   0.95301
17 39 44.760,   10263,    2818,   10995,    3018,   0.91712
17 39 49.031,   10105,    2826,   10806,    3022,   0.92000
17 39 53.302,   10321,    2917,   11029,    3117,   0.94946
17 39 57.573,   10091,    2876,   10692,    3048,   0.93624
17 40  1.844,   10256,    2937,   10885,    3118,   0.95612
17 40  6.115,   10184,    2941,   10907,    3150,   0.95723
17 40 10.386,   10307,    2802,   11022,    2996,   0.91201
17 40 14.657,   10180,    2786,   10942,    2995,   0.90695
17 40 18.928,   10397,    2898,   11212,    3125,   0.94340
17 40 23.199,   10336,    2864,   11104,    3077,   0.93225
17 40 27.470,   10536,    2894,   11269,    3096,   0.94208
17 40 31.741,   10386,    2856,   11234,    3089,   0.92952
17 40 36.012,   10622,    2848,   11526,    3091,   0.92715
17 40 40.283,   10216,    2739,   11131,    2984,   0.89151
17 40 44.554,   10220,    2819,   11151,    3075,   0.91746
17 40 48.824,   10343,    2836,   11279,    3092,   0.92304
17 40 53.095,   10282,    2837,   11174,    3083,   0.92350
17 40 57.366,   10388,    2856,   11324,    3113,   0.92948
17 41  1.637,   10444,    2787,   11410,    3045,   0.90721
17 41  5.908,   10162,    2775,   11170,    3050,   0.90327
17 41 10.179,   10495,    2806,   11578,    3095,   0.91324
17 41 14.450,   10226,    2751,   11269,    3031,   0.89539
17 41 18.721,   10363,    2805,   11390,    3083,   0.91299
17 41 22.992,   10381,    2803,   11400,    3078,   0.91236
17 41 27.263,   10230,    2811,   11234,    3087,   0.91505
17 41 31.534,   10354,    2818,   11377,    3096,   0.91728
17 41 35.805,   10319,    2751,   11342,    3024,   0.89546
17 41 40.076,   10377,    2797,   11430,    3081,   0.91030
17 41 44.347,   10554,    2798,   11621,    3081,   0.91080
17 41 48.618,   10234,    2781,   11230,    3052,   0.90533
17 41 52.889,   10346,    2823,   11274,    3076,   0.91883
17 41 57.159,   10453,    2800,   11314,    3030,   0.91135
17 42  1.430,   10064,    2895,   10814,    3110,   0.94230
17 42  5.701,   10147,    2893,   10917,    3113,   0.94167
17 42  9.972,   10399,    2886,   11129,    3089,   0.93942
17 42 14.243,   10487,    2803,   11287,    3017,   0.91253
17 42 18.514,   10471,    2875,   11324,    3109,   0.93589
17 42 22.785,   10247,    2814,   11127,    3056,   0.91610
17 42 27.056,   10288,    2825,   11161,    3065,   0.91960
17 42 31.327,   10247,    2828,   11180,    3086,   0.92051
17 42 35.598,   10205,    2817,   11209,    3094,   0.91693
17 42 39.869,   10098,    2794,   11022,    3050,   0.90949
17 42 44.140,   10185,    2720,   11120,    2970,   0.88543
17 42 48.411,   10162,    2914,   11108,    3185,   0.94838
17 42 52.682,   10029,    2825,   10923,    3076,   0.91940
17 42 56.953,   10118,    2800,   10928,    3025,   0.91149
17 43  1.224,   10118,    2845,   10997,    3092,   0.92614
17 43  5.494,    9965,    2838,   10862,    3093,   0.92366
17 43  9.765,   10471,    2826,   11375,    3070,   0.91976
17 43 14.036,   10304,    2784,   11302,    3053,   0.90607
17 43 18.307,   10314,    2847,   11314,    3123,   0.92672
17 43 22.578,   10097,    2710,   11118,    2984,   0.88202
17 43 26.849,   10179,    2836,   11258,    3137,   0.92319
17 43 31.120,   10087,    2773,   11250,    3093,   0.90268
17 43 35.391,   10172,    2722,   11358,    3039,   0.88606
17 43 39.662,   10339,    2731,   11534,    3047,   0.88907
17 43 43.933,   10218,    2694,   11443,    3017,   0.87703
17 43 48.204,   10476,    2848,   11665,    3172,   0.92718
17 43 52.475,   10265,    2720,   11395,    3020,   0.88547
17 43 56.746,   10244,    2801,   11304,    3091,   0.91189
17 44  1.017,   10058,    2773,   11150,    3074,   0.90248
17 44  5.288,   10130,    2779,   11209,    3075,   0.90442
17 44  9.559,   10289,    2783,   11420,    3089,   0.90603
17 44 13.829,    9929,    2746,   11053,    3057,   0.89377
17 44 18.100,   10390,    2760,   11581,    3076,   0.89824
17 44 22.371,    9944,    2732,   11137,    3059,   0.88918
17 44 26.642,   10133,    2760,   11430,    3113,   0.89836
17 44 30.913,   10570,    2719,   11974,    3080,   0.88509
17 44 35.184,   10264,    2648,   11648,    3005,   0.86185
17 44 39.455,   10315,    2701,   11782,    3086,   0.87934
17 44 43.726,   10058,    2708,   11547,    3109,   0.88139
17 44 47.997,   10035,    2672,   11499,    3062,   0.86964
17 44 52.268,   10077,    2651,   11464,    3016,   0.86300
17 44 56.539,   10266,    2673,   11655,    3034,   0.86991
17 45  0.810,   10129,    2798,   11413,    3153,   0.91089
17 45  5.081,   10357,    2736,   11589,    3061,   0.89053
17 45  9.352,   10117,    2776,   11221,    3078,   0.90345
