Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
10 26 12.862,    1514,    3142,    1487,    3084,   0.97428
10 26 13.929,    1550,    3317,    1545,    3308,   1.02865
10 26 14.997,    1449,    3543,    1452,    3551,   1.09884
10 26 16.065,    1387,    2993,    1392,    3003,   0.92814
10 26 17.132,    1501,    3095,    1524,    3142,   0.95971
10 26 18.200,    1424,    3123,    1495,    3279,   0.96859
10 26 19.268,    1527,    3126,    1600,    3276,   0.96949
10 26 20.336,    1480,    3023,    1547,    3158,   0.93736
10 26 21.403,    1431,    3020,    1512,    3192,   0.93668
10 26 22.471,    1534,    3139,    1620,    3315,   0.97347
10 26 23.539,    1521,    2950,    1606,    3115,   0.91473
10 26 24.607,    1583,    3134,    1669,    3304,   0.97180
10 26 25.674,    1571,    3024,    1649,    3175,   0.93785
10 26 26.742,    1675,    3043,    1739,    3160,   0.94373
10 26 27.810,    1661,    3208,    1721,    3323,   0.99487
10 26 28.878,    1618,    3117,    1681,    3239,   0.96664
10 26 29.945,    1747,    3173,    1837,    3337,   0.98394
10 26 31.013,    1694,    2977,    1770,    3110,   0.92318
10 26 32.081,    1640,    2855,    1716,    2986,   0.88539
10 26 33.148,    1649,    3311,    1709,    3430,   1.02688
10 26 34.216,    1633,    3098,    1669,    3165,   0.96060
10 26 35.284,    1657,    3324,    1635,    3280,   1.03073
10 26 36.352,    1590,    3192,    1591,    3194,   0.98985
10 26 37.419,    1727,    3413,    1728,    3413,   1.05843
10 26 38.487,    1664,    3086,    1681,    3118,   0.95710
10 26 39.555,    1615,    3107,    1628,    3131,   0.96341
10 26 40.623,    1581,    3162,    1624,    3248,   0.98052
10 26 41.690,    1681,    3232,    1722,    3310,   1.00220
10 26 42.758,    1704,    3107,    1748,    3187,   0.96339
10 26 43.826,    1641,    3135,    1687,    3222,   0.97216
10 26 44.894,    1666,    3082,    1733,    3205,   0.95582
10 26 45.961,    1690,    3132,    1738,    3221,   0.97140
10 26 47.029,    1633,    3050,    1664,    3106,   0.94580
10 26 48.097,    1669,    3280,    1677,    3295,   1.01705
10 26 49.164,    1779,    3286,    1786,    3300,   1.01907
10 26 50.232,    1894,    3298,    1889,    3289,   1.02269
10 26 51.300,    1814,    3140,    1858,    3218,   0.97390
10 26 52.368,    1784,    3164,    1837,    3258,   0.98111
10 26 53.435,    1685,    2847,    1752,    2959,   0.88291
10 26 54.503,    1844,    3208,    1883,    3276,   0.99489
10 26 55.571,    1784,    3153,    1810,    3199,   0.97790
10 26 56.639,    1730,    3415,    1698,    3353,   1.05892
10 26 57.706,    1807,    3270,    1786,    3233,   1.01422
10 26 58.774,    1825,    3374,    1803,    3333,   1.04637
10 26 59.842,    1777,    3098,    1762,    3072,   0.96072
10 27  0.910,    1885,    3164,    1892,    3176,   0.98134
10 27  1.977,    1969,    3352,    1999,    3403,   1.03938
10 27  3.045,    1935,    3078,    1947,    3097,   0.95443
10 27  4.113,    1878,    3186,    1892,    3210,   0.98813
10 27  5.181,    1896,    3241,    1936,    3309,   1.00500
10 27  6.248,    1705,    3148,    1728,    3192,   0.97635
10 27  7.316,    1816,    3136,    1841,    3179,   0.97265
10 27  8.384,    1839,    3190,    1856,    3220,   0.98930
10 27  9.451,    1925,    3190,    1937,    3211,   0.98935
10 27 10.519,    1876,    3309,    1894,    3341,   1.02617
10 27 11.587,    2003,    3193,    2028,    3234,   0.99032
10 27 12.655,    1790,    3087,    1809,    3120,   0.95724
10 27 13.722,    1924,    3143,    1960,    3202,   0.97476
10 27 14.790,    2031,    3218,    2059,    3263,   0.99795
10 27 15.858,    1947,    3188,    1957,    3203,   0.98851
10 27 16.926,    1985,    3264,    1995,    3281,   1.01237
10 27 17.993,    2047,    3232,    2048,    3234,   1.00227
10 27 19.061,    2090,    3142,    2079,    3126,   0.97425
10 27 20.129,    2017,    3287,    1969,    3209,   1.01925
10 27 21.197,    2027,    3277,    1959,    3167,   1.01628
10 27 22.264,    2111,    3577,    2029,    3438,   1.10937
10 27 23.332,    1936,    3400,    1875,    3293,   1.05451
10 27 24.400,    2017,    3235,    2003,    3212,   1.00315
10 27 25.467,    2086,    3157,    2131,    3227,   0.97911
10 27 26.535,    1869,    2870,    1950,    2995,   0.89002
10 27 27.603,    1968,    3114,    2067,    3270,   0.96565
10 27 28.671,    2149,    3075,    2252,    3221,   0.95352
10 27 29.738,    1939,    3137,    1998,    3232,   0.97294
10 27 30.806,    2058,    3194,    2155,    3345,   0.99057
10 27 31.874,    1991,    3130,    2099,    3298,   0.97052
10 27 32.942,    2055,    2862,    2182,    3039,   0.88757
10 27 34.009,    1971,    2975,    2086,    3148,   0.92258
10 27 35.077,    1866,    3025,    1972,    3196,   0.93812
10 27 36.145,    1975,    3244,    2055,    3374,   1.00586
10 27 37.213,    2168,    3157,    2226,    3241,   0.97889
10 27 38.280,    2102,    3101,    2104,    3104,   0.96168
10 27 39.348,    2097,    3174,    2086,    3157,   0.98444
10 27 40.416,    2308,    3432,    2284,    3396,   1.06444
10 27 41.483,    2130,    3345,    2089,    3281,   1.03742
10 27 42.551,    2175,    3242,    2143,    3193,   1.00536
10 27 43.619,    2029,    3243,    2038,    3257,   1.00566
10 27 44.687,    2141,    3106,    2158,    3129,   0.96312
10 27 45.754,    2194,    3119,    2244,    3191,   0.96722
10 27 46.822,    2360,    3292,    2420,    3376,   1.02101
10 27 47.890,    2151,    2999,    2176,    3033,   0.93010
10 27 48.958,    2079,    3209,    2121,    3274,   0.99509
10 27 50.025,    2206,    3322,    2306,    3472,   1.03015
10 27 51.093,    2191,    2979,    2269,    3086,   0.92380
10 27 52.161,    2166,    2916,    2260,    3042,   0.90430
10 27 53.229,    2266,    3137,    2388,    3307,   0.97295
10 27 54.296,    2251,    3101,    2283,    3146,   0.96176
10 27 55.364,    2217,    3164,    2216,    3163,   0.98115
10 27 56.432,    2464,    3578,    2493,    3620,   1.10947
10 27 57.499,    2330,    3149,    2406,    3252,   0.97662
10 27 58.567,    1963,    2943,    2022,    3031,   0.91262
10 27 59.635,    2230,    2782,    2354,    2937,   0.86273
10 28  0.703,    2249,    3202,    2374,    3380,   0.99312
10 28  1.770,    2580,    3194,    2638,    3265,   0.99039
10 28  2.838,    2130,    3155,    2098,    3107,   0.97831
10 28  3.906,    2326,    3438,    2259,    3339,   1.06614
10 28  4.974,    2202,    3380,    2128,    3267,   1.04821
10 28  6.041,    2497,    3432,    2435,    3346,   1.06428
10 28  7.109,    2295,    3274,    2252,    3213,   1.01536
10 28  8.177,    2241,    3011,    2180,    2929,   0.93390
10 28  9.245,    2261,    3334,    2252,    3320,   1.03377
10 28 10.312,    2386,    3524,    2387,    3524,   1.09275
10 28 11.380,    2448,    3047,    2434,    3030,   0.94501
10 28 12.448,    2482,    3205,    2522,    3257,   0.99388
10 28 13.516,    2337,    3105,    2459,    3267,   0.96282
10 28 14.583,    2275,    2985,    2398,    3146,   0.92567
10 28 15.651,    2224,    2981,    2339,    3135,   0.92443
10 28 16.719,    2229,    3023,    2355,    3194,   0.93736
10 28 17.786,    2601,    3238,    2712,    3377,   1.00407
10 28 18.854,    2408,    3034,    2516,    3170,   0.94089
10 28 19.922,    2399,    3184,    2500,    3319,   0.98756
10 28 20.990,    2346,    2951,    2455,    3088,   0.91512
10 28 22.057,    2381,    3062,    2476,    3185,   0.94954
10 28 23.125,    2450,    3178,    2539,    3294,   0.98562
10 28 24.193,    2355,    3126,    2373,    3150,   0.96932
10 28 25.261,    2531,    3240,    2500,    3200,   1.00471
10 28 26.328,    2447,    3392,    2420,    3356,   1.05186
10 28 27.396,    2375,    3386,    2279,    3249,   1.04992
10 28 28.464,    2199,    3155,    2114,    3033,   0.97832
10 28 29.532,    2465,    3628,    2425,    3569,   1.12518
10 28 30.599,    2305,    3208,    2298,    3199,   0.99489
10 28 31.667,    2386,    3012,    2340,    2954,   0.93419
10 28 32.735,    2325,    3163,    2355,    3205,   0.98092
10 28 33.802,    2409,    3429,    2468,    3512,   1.06327
10 28 34.870,    2205,    3102,    2239,    3149,   0.96194
10 28 35.938,    2358,    3032,    2428,    3122,   0.94032
10 28 37.006,    2298,    3154,    2412,    3310,   0.97807
10 28 38.073,    2474,    2945,    2621,    3120,   0.91331
10 28 39.141,    2449,    3131,    2534,    3240,   0.97084
10 28 40.209,    2324,    2957,    2425,    3086,   0.91713
10 28 41.277,    2325,    3392,    2386,    3480,   1.05195
10 28 42.344,    2581,    3028,    2673,    3136,   0.93895
10 28 43.412,    2297,    3206,    2331,    3254,   0.99418
10 28 44.480,    2145,    2982,    2194,    3051,   0.92466
10 28 45.548,    2357,    3276,    2355,    3274,   1.01602
10 28 46.615,    2552,    3267,    2603,    3331,   1.01312
10 28 47.683,    2197,    3403,    2191,    3394,   1.05540
10 28 48.751,    2436,    2884,    2469,    2924,   0.89452
10 28 49.818,    2481,    3337,    2566,    3451,   1.03484
10 28 50.886,    2418,    3012,    2507,    3124,   0.93413
10 28 51.954,    2223,    2953,    2269,    3014,   0.91564
10 28 53.022,    2440,    3359,    2507,    3452,   1.04180
10 28 54.089,    2485,    3135,    2520,    3179,   0.97221
10 28 55.157,    2638,    3232,    2602,    3188,   1.00237
10 28 56.225,    2273,    3223,    2245,    3183,   0.99953
10 28 57.293,    2527,    3399,    2471,    3324,   1.05400
10 28 58.360,    2602,    3336,    2545,    3264,   1.03455
10 28 59.428,    2314,    3296,    2260,    3218,   1.02213
10 29  0.496,    2708,    3227,    2697,    3214,   1.00069
10 29  1.564,    2435,    3254,    2486,    3321,   1.00908
10 29  2.631,    2432,    3073,    2489,    3145,   0.95306
10 29  3.699,    2332,    2946,    2377,    3003,   0.91371
10 29  4.767,    2537,    3254,    2586,    3316,   1.00897
10 29  5.835,    2515,    3292,    2527,    3308,   1.02079
10 29  6.902,    2527,    3256,    2520,    3247,   1.00988
10 29  7.970,    2746,    3295,    2723,    3267,   1.02181
10 29  9.038,    2430,    3072,    2446,    3092,   0.95269
10 29 10.105,    2478,    3347,    2493,    3367,   1.03792
10 29 11.173,    2372,    3048,    2382,    3061,   0.94524
10 29 12.241,    2528,    3264,    2489,    3214,   1.01218
10 29 13.309,    2695,    3323,    2673,    3295,   1.03046
10 29 14.376,    2614,    3394,    2568,    3334,   1.05259
10 29 15.444,    2659,    3229,    2660,    3231,   1.00149
10 29 16.512,    2380,    3203,    2387,    3212,   0.99319
10 29 17.580,    2392,    2966,    2418,    2999,   0.91975
10 29 18.647,    2566,    3285,    2568,    3288,   1.01887
10 29 19.715,    2575,    3262,    2561,    3244,   1.01156
10 29 20.783,    2599,    3395,    2515,    3286,   1.05294
10 29 21.851,    2592,    3305,    2506,    3197,   1.02504
10 29 22.918,    2583,    3413,    2489,    3290,   1.05858
10 29 23.986,    2451,    3295,    2411,    3241,   1.02178
10 29 25.054,    2481,    3322,    2471,    3308,   1.03006
10 29 26.121,    2539,    3056,    2568,    3091,   0.94773
10 29 27.189,    2484,    3104,    2511,    3139,   0.96257
10 29 28.257,    2156,    3164,    2181,    3201,   0.98130
10 29 29.325,    2484,    3298,    2479,    3292,   1.02281
10 29 30.392,    2439,    3316,    2404,    3268,   1.02825
10 29 31.460,    2549,    3273,    2480,    3184,   1.01495
10 29 32.528,    2394,    3308,    2336,    3228,   1.02594
10 29 33.596,    2279,    3377,    2218,    3288,   1.04722
10 29 34.663,    2424,    3249,    2310,    3095,   1.00743
10 29 35.731,    2469,    3354,    2347,    3188,   1.04022
10 29 36.799,    2408,    3637,    2289,    3457,   1.12788
10 29 37.867,    2615,    3345,    2504,    3203,   1.03744
10 29 38.934,    2550,    3375,    2465,    3262,   1.04658
10 29 40.002,    2456,    3127,    2420,    3082,   0.96979
10 29 41.070,    2515,    3194,    2476,    3144,   0.99048
10 29 42.137,    2537,    3321,    2527,    3307,   1.02975
10 29 43.205,    2530,    3364,    2475,    3290,   1.04308
10 29 44.273,    2297,    3182,    2227,    3084,   0.98666
10 29 45.341,    2638,    3426,    2553,    3315,   1.06236
10 29 46.408,    2513,    3342,    2426,    3226,   1.03648
10 29 47.476,    2550,    3351,    2449,    3218,   1.03914
10 29 48.544,    2455,    3402,    2367,    3281,   1.05494
10 29 49.612,    2547,    3269,    2463,    3161,   1.01365
10 29 50.679,    2482,    3355,    2395,    3238,   1.04040
10 29 51.747,    2567,    3298,    2486,    3195,   1.02290
10 29 52.815,    2777,    3382,    2685,    3270,   1.04883
10 29 53.883,    2629,    3343,    2541,    3231,   1.03665
10 29 54.950,    2378,    3297,    2304,    3194,   1.02242
10 29 56.018,    2459,    3360,    2389,    3263,   1.04201
10 29 57.086,    2544,    3258,    2454,    3144,   1.01045
10 29 58.153,    2546,    3344,    2503,    3288,   1.03691
10 29 59.221,    2357,    3452,    2320,    3398,   1.07065
10 30  0.289,    2570,    2982,    2531,    2937,   0.92476
10 30  1.357,    2711,    3343,    2697,    3327,   1.03684
10 30  2.424,    2272,    3247,    2279,    3257,   1.00702
10 30  3.492,    2487,    3180,    2459,    3143,   0.98603
10 30  4.560,    2473,    3324,    2464,    3312,   1.03086
10 30  5.628,    2517,    3214,    2554,    3261,   0.99664
10 30  6.695,    2446,    3216,    2497,    3284,   0.99745
10 30  7.763,    2375,    2955,    2434,    3028,   0.91634
10 30  8.831,    2316,    3084,    2385,    3176,   0.95638
10 30  9.899,    2579,    3265,    2640,    3341,   1.01246
10 30 10.966,    2383,    3134,    2396,    3151,   0.97193
10 30 12.034,    2279,    3315,    2274,    3308,   1.02814
10 30 13.102,    2430,    3239,    2435,    3246,   1.00457
10 30 14.170,    2528,    3204,    2524,    3198,   0.99346
10 30 15.237,    2674,    3196,    2689,    3213,   0.99111
10 30 16.305,    2424,    3195,    2447,    3225,   0.99067
10 30 17.373,    2599,    3202,    2636,    3248,   0.99304
10 30 18.440,    2564,    3174,    2590,    3207,   0.98439
10 30 19.508,    2745,    3130,    2754,    3140,   0.97059
10 30 20.576,    2551,    3259,    2516,    3215,   1.01058
10 30 21.644,    2413,    3307,    2397,    3285,   1.02544
10 30 22.711,    2664,    3474,    2629,    3427,   1.07724
10 30 23.779,    2544,    3060,    2540,    3055,   0.94881
10 30 24.847,    2528,    3243,    2520,    3232,   1.00566
10 30 25.915,    2553,    3062,    2602,    3122,   0.94955
10 30 26.982,    2504,    3338,    2538,    3383,   1.03509
10 30 28.050,    2386,    3113,    2440,    3184,   0.96547
10 30 29.118,    2400,    3152,    2412,    3167,   0.97744
10 30 30.186,    2338,    3101,    2416,    3205,   0.96160
10 30 31.253,    2596,    3344,    2671,    3441,   1.03699
10 30 32.321,    2579,    2891,    2643,    2962,   0.89647
10 30 33.389,    2507,    3180,    2523,    3202,   0.98631
10 30 34.456,    2396,    3217,    2435,    3270,   0.99775
10 30 35.524,    2534,    3384,    2534,    3384,   1.04953
10 30 36.592,    2437,    3191,    2444,    3200,   0.98963
10 30 37.660,    2678,    3150,    2694,    3168,   0.97688
10 30 38.727,    2375,    3134,    2440,    3219,   0.97198
10 30 39.795,    2479,    3171,    2503,    3202,   0.98325
10 30 40.863,    2565,    3053,    2578,    3068,   0.94667
10 30 41.931,    2496,    3457,    2459,    3405,   1.07214
10 30 42.998,    2515,    3227,    2469,    3169,   1.00086
10 30 44.066,    2617,    3461,    2524,    3339,   1.07339
10 30 45.134,    2563,    3224,    2501,    3146,   0.99981
