Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 9 21  5.566,    2403,    1413,    2689,    1582,   0.88519
 9 21  6.633,    2414,    1467,    2673,    1625,   0.91864
 9 21  7.701,    2469,    1462,    2722,    1612,   0.91573
 9 21  8.769,    2575,    1458,    2806,    1589,   0.91296
 9 21  9.836,    2488,    1443,    2735,    1586,   0.90351
 9 21 10.904,    2426,    1496,    2691,    1660,   0.93711
 9 21 11.972,    2365,    1405,    2644,    1572,   0.88016
 9 21 13.040,    2421,    1395,    2642,    1523,   0.87377
 9 21 14.107,    2440,    1400,    2675,    1535,   0.87682
 9 21 15.175,    2419,    1617,    2636,    1762,   1.01299
 9 21 16.243,    2615,    1464,    2815,    1576,   0.91714
 9 21 17.311,    2483,    1451,    2650,    1548,   0.90867
 9 21 18.378,    2373,    1484,    2609,    1632,   0.92962
 9 21 19.446,    2501,    1464,    2751,    1610,   0.91658
 9 21 20.514,    2386,    1398,    2668,    1564,   0.87567
 9 21 21.582,    2397,    1460,    2683,    1634,   0.91462
 9 21 22.649,    2537,    1333,    2817,    1480,   0.83474
 9 21 23.717,    2532,    1479,    2750,    1606,   0.92616
 9 21 24.785,    2492,    1519,    2719,    1658,   0.95154
 9 21 25.852,    2455,    1558,    2631,    1669,   0.97570
 9 21 26.920,    2370,    1428,    2536,    1528,   0.89438
 9 21 27.988,    2449,    1467,    2619,    1568,   0.91849
 9 21 29.056,    2420,    1488,    2590,    1593,   0.93203
 9 21 30.123,    2358,    1527,    2523,    1634,   0.95619
 9 21 31.191,    2387,    1549,    2544,    1651,   0.97025
 9 21 32.259,    2372,    1431,    2529,    1526,   0.89630
 9 21 33.327,    2374,    1495,    2548,    1604,   0.93616
 9 21 34.394,    2389,    1485,    2632,    1637,   0.93023
 9 21 35.462,    2601,    1477,    2835,    1610,   0.92528
 9 21 36.530,    2462,    1357,    2670,    1472,   0.84991
 9 21 37.598,    2354,    1512,    2561,    1645,   0.94673
 9 21 38.665,    2563,    1530,    2802,    1673,   0.95816
 9 21 39.733,    2339,    1461,    2543,    1588,   0.91485
 9 21 40.801,    2509,    1444,    2771,    1594,   0.90406
 9 21 41.868,    2399,    1398,    2660,    1549,   0.87525
 9 21 42.936,    2460,    1397,    2697,    1532,   0.87510
 9 21 44.004,    2419,    1502,    2666,    1655,   0.94070
 9 21 45.072,    2355,    1542,    2577,    1688,   0.96594
 9 21 46.139,    2510,    1405,    2690,    1506,   0.88009
 9 21 47.207,    2418,    1450,    2608,    1564,   0.90787
 9 21 48.275,    2471,    1552,    2664,    1673,   0.97167
 9 21 49.343,    2403,    1453,    2632,    1591,   0.90990
 9 21 50.410,    2488,    1546,    2698,    1676,   0.96796
 9 21 51.478,    2450,    1290,    2724,    1434,   0.80769
 9 21 52.546,    2411,    1522,    2684,    1694,   0.95296
 9 21 53.614,    2310,    1371,    2595,    1541,   0.85870
 9 21 54.681,    2524,    1443,    2756,    1576,   0.90362
 9 21 55.749,    2397,    1480,    2657,    1640,   0.92663
 9 21 56.817,    2382,    1496,    2624,    1648,   0.93695
 9 21 57.884,    2335,    1414,    2543,    1539,   0.88526
 9 21 58.952,    2375,    1415,    2592,    1544,   0.88629
 9 22  0.020,    2415,    1528,    2656,    1680,   0.95675
