Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
18 20 15.282,    2182,    1224,    2142,    1201,   1.02019
18 20 16.349,    2294,    1202,    2268,    1188,   1.00195
18 20 17.417,    2208,    1254,    2173,    1234,   1.04558
18 20 18.485,    2221,    1195,    2196,    1181,   0.99604
18 20 19.552,    2309,    1219,    2257,    1192,   1.01622
18 20 20.620,    2256,    1196,    2224,    1180,   0.99729
18 20 21.688,    2270,    1271,    2222,    1244,   1.05961
18 20 22.756,    2237,    1202,    2183,    1173,   1.00171
18 20 23.823,    2308,    1240,    2237,    1202,   1.03359
18 20 24.891,    2216,    1237,    2158,    1204,   1.03102
18 20 25.959,    2267,    1238,    2199,    1200,   1.03168
18 20 27.027,    2276,    1243,    2205,    1205,   1.03615
18 20 28.094,    2446,    1226,    2383,    1195,   1.02241
18 20 29.162,    2209,    1245,    2159,    1216,   1.03751
18 20 30.230,    2296,    1206,    2249,    1181,   1.00511
18 20 31.298,    2301,    1217,    2238,    1183,   1.01418
18 20 32.365,    2355,    1229,    2297,    1199,   1.02469
18 20 33.433,    2321,    1271,    2281,    1249,   1.05950
18 20 34.501,    2381,    1226,    2316,    1192,   1.02177
18 20 35.568,    2392,    1161,    2297,    1115,   0.96774
18 20 36.636,    2335,    1281,    2262,    1241,   1.06771
18 20 37.704,    2501,    1308,    2416,    1264,   1.09080
18 20 38.772,    2359,    1215,    2264,    1167,   1.01327
18 20 39.839,    2362,    1242,    2289,    1204,   1.03555
18 20 40.907,    2433,    1202,    2428,    1199,   1.00179
18 20 41.975,    2263,    1221,    2253,    1216,   1.01811
18 20 43.043,    2367,    1129,    2370,    1131,   0.94135
18 20 44.110,    2431,    1231,    2425,    1227,   1.02619
18 20 45.178,    2337,    1205,    2309,    1190,   1.00449
18 20 46.246,    2297,    1228,    2229,    1192,   1.02406
18 20 47.314,    2536,    1277,    2471,    1244,   1.06480
18 20 48.381,    2461,    1239,    2395,    1206,   1.03283
18 20 49.449,    2560,    1206,    2490,    1173,   1.00563
18 20 50.517,    2494,    1211,    2434,    1181,   1.00913
18 20 51.584,    2463,    1233,    2429,    1216,   1.02828
18 20 52.652,    2457,    1258,    2406,    1232,   1.04855
18 20 53.720,    2565,    1176,    2499,    1146,   0.98012
18 20 54.788,    2457,    1246,    2358,    1196,   1.03860
18 20 55.855,    2479,    1243,    2390,    1199,   1.03632
18 20 56.923,    2443,    1327,    2346,    1274,   1.10647
18 20 57.991,    2623,    1229,    2535,    1188,   1.02458
18 20 59.059,    2523,    1202,    2448,    1167,   1.00239
18 21  0.126,    2630,    1205,    2577,    1181,   1.00450
18 21  1.194,    2530,    1216,    2492,    1198,   1.01364
18 21  2.262,    2626,    1267,    2586,    1248,   1.05657
18 21  3.330,    2668,    1198,    2598,    1167,   0.99888
18 21  4.397,    2565,    1205,    2477,    1163,   1.00430
18 21  5.465,    2612,    1273,    2541,    1239,   1.06136
18 21  6.533,    2546,    1267,    2481,    1234,   1.05632
18 21  7.601,    2592,    1222,    2499,    1178,   1.01889
18 21  8.668,    2720,    1189,    2620,    1146,   0.99137
18 21  9.736,    2657,    1270,    2605,    1244,   1.05831
18 21 10.804,    2615,    1278,    2536,    1239,   1.06505
18 21 11.871,    2610,    1161,    2503,    1113,   0.96746
18 21 12.939,    2671,    1287,    2564,    1235,   1.07282
18 21 14.007,    2691,    1260,    2604,    1219,   1.05032
18 21 15.075,    2623,    1263,    2504,    1206,   1.05286
18 21 16.142,    2657,    1229,    2560,    1184,   1.02473
18 21 17.210,    2580,    1244,    2502,    1206,   1.03669
18 21 18.278,    2744,    1229,    2662,    1192,   1.02489
18 21 19.346,    2563,    1222,    2477,    1180,   1.01851
18 21 20.413,    2699,    1260,    2645,    1235,   1.05058
18 21 21.481,    2759,    1253,    2744,    1246,   1.04421
18 21 22.549,    2659,    1156,    2644,    1150,   0.96358
18 21 23.617,    2784,    1141,    2771,    1136,   0.95152
18 21 24.684,    2793,    1221,    2785,    1217,   1.01779
18 21 25.752,    2895,    1255,    2817,    1221,   1.04662
18 21 26.820,    2712,    1243,    2593,    1188,   1.03591
18 21 27.887,    2755,    1305,    2646,    1253,   1.08821
18 21 28.955,    2752,    1250,    2659,    1208,   1.04200
18 21 30.023,    2734,    1193,    2632,    1148,   0.99421
18 21 31.091,    2751,    1217,    2682,    1186,   1.01443
18 21 32.158,    2748,    1264,    2712,    1248,   1.05399
18 21 33.226,    2796,    1229,    2716,    1194,   1.02445
18 21 34.294,    2797,    1174,    2697,    1132,   0.97857
18 21 35.362,    2707,    1289,    2617,    1246,   1.07471
18 21 36.429,    2696,    1264,    2601,    1219,   1.05371
18 21 37.497,    2641,    1249,    2540,    1201,   1.04094
18 21 38.565,    2837,    1241,    2758,    1207,   1.03489
18 21 39.633,    2701,    1191,    2637,    1163,   0.99295
18 21 40.700,    2924,    1223,    2870,    1201,   1.01969
18 21 41.768,    2716,    1237,    2671,    1217,   1.03151
18 21 42.836,    2726,    1216,    2674,    1192,   1.01343
18 21 43.903,    2703,    1233,    2640,    1204,   1.02752
18 21 44.971,    2729,    1206,    2676,    1183,   1.00550
18 21 46.039,    2808,    1250,    2766,    1232,   1.04205
18 21 47.107,    2796,    1212,    2794,    1211,   1.01044
18 21 48.174,    2825,    1187,    2848,    1197,   0.98957
18 21 49.242,    2694,    1149,    2720,    1160,   0.95748
18 21 50.310,    2967,    1151,    3033,    1176,   0.95938
18 21 51.378,    2840,    1242,    2897,    1266,   1.03510
18 21 52.445,    2890,    1140,    2914,    1149,   0.95015
18 21 53.513,    2994,    1200,    2979,    1194,   1.00077
18 21 54.581,    2883,    1215,    2888,    1217,   1.01277
18 21 55.649,    2790,    1232,    2750,    1214,   1.02715
18 21 56.716,    2742,    1200,    2708,    1185,   1.00046
18 21 57.784,    2974,    1238,    2943,    1225,   1.03196
18 21 58.852,    2936,    1189,    2910,    1178,   0.99083
18 21 59.919,    3006,    1203,    2964,    1186,   1.00259
18 22  0.987,    2929,    1223,    2942,    1228,   1.01946
18 22  2.055,    2990,    1231,    3009,    1238,   1.02604
18 22  3.123,    2922,    1127,    2940,    1134,   0.93947
18 22  4.190,    2865,    1177,    2894,    1189,   0.98156
18 22  5.258,    2906,    1203,    2945,    1220,   1.00314
18 22  6.326,    2893,    1200,    2879,    1194,   1.00045
18 22  7.394,    3107,    1210,    3083,    1201,   1.00875
18 22  8.461,    2928,    1236,    2893,    1222,   1.03054
18 22  9.529,    2977,    1195,    2942,    1181,   0.99634
18 22 10.597,    3041,    1228,    3030,    1223,   1.02332
18 22 11.665,    2991,    1201,    2997,    1203,   1.00127
18 22 12.732,    3037,    1159,    3060,    1168,   0.96618
18 22 13.800,    2920,    1204,    2956,    1219,   1.00352
18 22 14.868,    3139,    1161,    3166,    1171,   0.96805
18 22 15.936,    2846,    1200,    2850,    1201,   1.00017
18 22 17.003,    2906,    1222,    2918,    1227,   1.01908
18 22 18.071,    2909,    1202,    2909,    1202,   1.00238
18 22 19.139,    3055,    1189,    3031,    1180,   0.99103
18 22 20.206,    2952,    1185,    2944,    1182,   0.98770
18 22 21.274,    3010,    1245,    3016,    1248,   1.03825
18 22 22.342,    2961,    1192,    2979,    1199,   0.99392
18 22 23.410,    2939,    1173,    2968,    1185,   0.97810
18 22 24.477,    3003,    1166,    3040,    1180,   0.97191
18 22 25.545,    3026,    1163,    3075,    1182,   0.96941
18 22 26.613,    2969,    1231,    3005,    1246,   1.02593
18 22 27.681,    2980,    1170,    3009,    1181,   0.97532
18 22 28.748,    3025,    1197,    3002,    1188,   0.99779
18 22 29.816,    2910,    1181,    2937,    1192,   0.98448
18 22 30.884,    3046,    1264,    3082,    1278,   1.05338
18 22 31.952,    2892,    1130,    2935,    1147,   0.94200
18 22 33.019,    3077,    1157,    3137,    1180,   0.96450
18 22 34.087,    2962,    1180,    3086,    1229,   0.98340
18 22 35.155,    2932,    1152,    3040,    1195,   0.96048
18 22 36.222,    2906,    1137,    2993,    1171,   0.94768
18 22 37.290,    3063,    1159,    3161,    1196,   0.96610
18 22 38.358,    3108,    1196,    3190,    1228,   0.99701
18 22 39.426,    3017,    1169,    3118,    1208,   0.97425
18 22 40.493,    2857,    1183,    2974,    1231,   0.98578
18 22 41.561,    3028,    1097,    3148,    1141,   0.91480
18 22 42.629,    2915,    1117,    3035,    1162,   0.93080
18 22 43.697,    3044,    1205,    3183,    1260,   1.00412
18 22 44.764,    2978,    1160,    3103,    1208,   0.96695
18 22 45.832,    3076,    1156,    3171,    1192,   0.96371
18 22 46.900,    3105,    1121,    3240,    1169,   0.93423
18 22 47.968,    2888,    1177,    3028,    1234,   0.98132
18 22 49.035,    3113,    1134,    3274,    1193,   0.94520
18 22 50.103,    3035,    1134,    3158,    1180,   0.94526
18 22 51.171,    2994,    1137,    3136,    1190,   0.94749
18 22 52.238,    3099,    1184,    3229,    1233,   0.98663
18 22 53.306,    2977,    1139,    3090,    1182,   0.94925
18 22 54.374,    3047,    1164,    3156,    1205,   0.97018
18 22 55.442,    3087,    1156,    3202,    1199,   0.96374
18 22 56.509,    2959,    1148,    3045,    1182,   0.95736
18 22 57.577,    3009,    1175,    3064,    1196,   0.97916
18 22 58.645,    3069,    1185,    3098,    1196,   0.98791
18 22 59.713,    3086,    1225,    3090,    1227,   1.02159
18 23  0.780,    2961,    1209,    2947,    1203,   1.00772
18 23  1.848,    2910,    1196,    2932,    1205,   0.99673
18 23  2.916,    2908,    1211,    2939,    1224,   1.00917
18 23  3.984,    2884,    1112,    2935,    1132,   0.92716
18 23  5.051,    3004,    1207,    3057,    1228,   1.00617
18 23  6.119,    2883,    1169,    2964,    1202,   0.97454
18 23  7.187,    2961,    1194,    3026,    1220,   0.99555
18 23  8.255,    2870,    1151,    2966,    1189,   0.95931
18 23  9.322,    2983,    1148,    3075,    1184,   0.95721
18 23 10.390,    2997,    1142,    3082,    1175,   0.95221
18 23 11.458,    2988,    1181,    3053,    1207,   0.98477
18 23 12.525,    2927,    1209,    2958,    1222,   1.00782
18 23 13.593,    2923,    1189,    2906,    1182,   0.99155
18 23 14.661,    2959,    1214,    2912,    1195,   1.01225
18 23 15.729,    2909,    1240,    2872,    1224,   1.03351
18 23 16.796,    2893,    1243,    2846,    1223,   1.03638
18 23 17.864,    2915,    1189,    2893,    1180,   0.99135
18 23 18.932,    2868,    1211,    2880,    1216,   1.00977
18 23 20.000,    2947,    1161,    2996,    1180,   0.96811
18 23 21.067,    2966,    1170,    3003,    1184,   0.97501
18 23 22.135,    2947,    1170,    2982,    1184,   0.97545
18 23 23.203,    2918,    1212,    2941,    1221,   1.01018
18 23 24.271,    2779,    1215,    2769,    1211,   1.01309
18 23 25.338,    2934,    1184,    2907,    1174,   0.98723
18 23 26.406,    2833,    1237,    2806,    1225,   1.03088
18 23 27.474,    2863,    1204,    2837,    1193,   1.00384
18 23 28.541,    2823,    1215,    2783,    1198,   1.01285
18 23 29.609,    2898,    1213,    2871,    1202,   1.01159
18 23 30.677,    2909,    1214,    2886,    1204,   1.01164
18 23 31.745,    2831,    1207,    2806,    1196,   1.00625
18 23 32.812,    2901,    1197,    2880,    1188,   0.99751
18 23 33.880,    3025,    1221,    2990,    1207,   1.01754
18 23 34.948,    2901,    1203,    2893,    1200,   1.00300
18 23 36.016,    3026,    1240,    3032,    1242,   1.03375
18 23 37.083,    2945,    1155,    2959,    1160,   0.96246
18 23 38.151,    3044,    1168,    3054,    1172,   0.97344
18 23 39.219,    2932,    1202,    2967,    1217,   1.00222
18 23 40.287,    2969,    1212,    2980,    1217,   1.01055
18 23 41.354,    2980,    1190,    2956,    1181,   0.99244
18 23 42.422,    2997,    1204,    2976,    1195,   1.00339
18 23 43.490,    3132,    1239,    3100,    1226,   1.03305
18 23 44.557,    2933,    1194,    2912,    1186,   0.99572
18 23 45.625,    2986,    1232,    2933,    1210,   1.02737
18 23 46.693,    3013,    1170,    2961,    1150,   0.97568
18 23 47.761,    2822,    1270,    2735,    1231,   1.05870
18 23 48.828,    3114,    1235,    3043,    1207,   1.02950
18 23 49.896,    3027,    1280,    2942,    1244,   1.06668
18 23 50.964,    3101,    1182,    3067,    1169,   0.98545
18 23 52.032,    2968,    1205,    2932,    1190,   1.00440
18 23 53.099,    2881,    1163,    2872,    1160,   0.96981
18 23 54.167,    3013,    1241,    2986,    1230,   1.03437
18 23 55.235,    2954,    1224,    2909,    1206,   1.02072
18 23 56.303,    3015,    1219,    2925,    1182,   1.01634
18 23 57.370,    2958,    1244,    2871,    1207,   1.03713
18 23 58.438,    3052,    1256,    2975,    1224,   1.04679
18 23 59.506,    2792,    1237,    2719,    1205,   1.03130
18 24  0.573,    2866,    1196,    2761,    1152,   0.99712
18 24  1.641,    2961,    1227,    2849,    1181,   1.02283
18 24  2.709,    3022,    1310,    2929,    1270,   1.09193
18 24  3.777,    3012,    1262,    2935,    1230,   1.05220
18 24  4.844,    2996,    1193,    2926,    1165,   0.99461
18 24  5.912,    2876,    1163,    2842,    1150,   0.96981
18 24  6.980,    2949,    1212,    2974,    1223,   1.01064
18 24  8.048,    2882,    1238,    2921,    1255,   1.03229
18 24  9.115,    2988,    1139,    3023,    1152,   0.94959
18 24 10.183,    2923,    1165,    2954,    1177,   0.97092
18 24 11.251,    2914,    1174,    2989,    1205,   0.97905
18 24 12.319,    2942,    1219,    2995,    1241,   1.01627
18 24 13.386,    2872,    1149,    2904,    1162,   0.95820
18 24 14.454,    2932,    1184,    2980,    1203,   0.98705
18 24 15.522,    2917,    1206,    2978,    1231,   1.00516
18 24 16.590,    2900,    1143,    2923,    1152,   0.95260
18 24 17.657,    2933,    1193,    2958,    1203,   0.99462
18 24 18.725,    2907,    1225,    2913,    1227,   1.02108
18 24 19.793,    2938,    1181,    2920,    1173,   0.98418
18 24 20.860,    2919,    1244,    2871,    1224,   1.03716
18 24 21.928,    2895,    1193,    2814,    1159,   0.99462
18 24 22.996,    2862,    1256,    2779,    1219,   1.04670
18 24 24.064,    2917,    1298,    2857,    1272,   1.08235
18 24 25.131,    2907,    1186,    2814,    1148,   0.98871
18 24 26.199,    2970,    1190,    2918,    1169,   0.99209
18 24 27.267,    3046,    1264,    3014,    1251,   1.05393
18 24 28.335,    2946,    1166,    2907,    1151,   0.97215
18 24 29.402,    2850,    1256,    2825,    1245,   1.04671
18 24 30.470,    3006,    1203,    3004,    1202,   1.00262
18 24 31.538,    2941,    1162,    2902,    1146,   0.96860
18 24 32.606,    3056,    1215,    3017,    1199,   1.01271
18 24 33.673,    3005,    1243,    2932,    1213,   1.03652
18 24 34.741,    3007,    1253,    2879,    1199,   1.04448
18 24 35.809,    2871,    1273,    2742,    1216,   1.06151
18 24 36.876,    3045,    1281,    2914,    1226,   1.06784
18 24 37.944,    3103,    1229,    3007,    1191,   1.02448
18 24 39.012,    3024,    1231,    2941,    1198,   1.02655
18 24 40.080,    3043,    1173,    3011,    1161,   0.97825
18 24 41.147,    3048,    1252,    3033,    1246,   1.04351
18 24 42.215,    3044,    1178,    3032,    1173,   0.98185
18 24 43.283,    3074,    1192,    3044,    1180,   0.99365
18 24 44.351,    2960,    1226,    2964,    1227,   1.02165
18 24 45.418,    2948,    1211,    2906,    1193,   1.00928
18 24 46.486,    3046,    1185,    2965,    1154,   0.98793
18 24 47.554,    2961,    1273,    2861,    1230,   1.06107
18 24 48.622,    3011,    1268,    2874,    1210,   1.05665
18 24 49.689,    2956,    1271,    2816,    1211,   1.05956
18 24 50.757,    2983,    1287,    2866,    1237,   1.07302
18 24 51.825,    3036,    1196,    2984,    1175,   0.99698
18 24 52.892,    2965,    1220,    2923,    1203,   1.01679
18 24 53.960,    2797,    1129,    2803,    1132,   0.94099
18 24 55.028,    3023,    1251,    3033,    1255,   1.04318
18 24 56.096,    2990,    1187,    3046,    1210,   0.98991
18 24 57.163,    3065,    1192,    3065,    1191,   0.99332
18 24 58.231,    3014,    1128,    3035,    1136,   0.94070
18 24 59.299,    2994,    1240,    2979,    1234,   1.03332
18 25  0.367,    2893,    1209,    2871,    1199,   1.00758
18 25  1.434,    2991,    1259,    2903,    1222,   1.04931
