Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
15 29 14.810,    2158,   18049,    2062,   17242,   0.98808
15 29 15.880,    2207,   20652,    2073,   19405,   1.13063
15 29 16.950,    2032,   19472,    1930,   18496,   1.06599
15 29 18.010,    2098,   19675,    1965,   18429,   1.07710
15 29 19.080,    1872,   18304,    1797,   17572,   1.00207
15 29 20.150,    1747,   19401,    1703,   18910,   1.06214
15 29 21.220,    1692,   18287,    1649,   17829,   1.00113
15 29 22.280,    1869,   18040,    1802,   17398,   0.98759
15 29 23.350,    1544,   19646,    1517,   19305,   1.07551
15 29 24.420,    1564,   19326,    1536,   18979,   1.05799
15 29 25.490,    1588,   17647,    1560,   17339,   0.96611
15 29 26.560,    1481,   18339,    1472,   18231,   1.00398
15 29 27.620,    1212,   18000,    1225,   18197,   0.98544
15 29 28.690,    1523,   18560,    1518,   18500,   1.01607
15 29 29.760,    1413,   17796,    1398,   17612,   0.97426
15 29 30.830,    1294,   18931,    1276,   18673,   1.03637
15 29 31.890,    1175,   19000,    1165,   18842,   1.04016
15 29 32.960,    1222,   18303,    1215,   18198,   1.00198
15 29 34.030,    1061,   18067,    1049,   17850,   0.98909
15 29 35.100,     974,   17554,     950,   17132,   0.96099
15 29 36.170,    1015,   19517,     986,   18955,   1.06848
15 29 37.230,     873,   20138,     840,   19383,   1.10249
15 29 38.300,     842,   18762,     799,   17811,   1.02714
15 29 39.370,     972,   18919,     910,   17714,   1.03573
15 29 40.440,     953,   18871,     906,   17944,   1.03313
15 29 41.500,     855,   20855,     803,   19598,   1.14170
15 29 42.570,     837,   18647,     786,   17506,   1.02084
15 29 43.640,     806,   19894,     749,   18471,   1.08911
15 29 44.710,     756,   19020,     716,   18020,   1.04124
15 29 45.780,     688,   19951,     650,   18851,   1.09221
15 29 46.840,     694,   18888,     656,   17857,   1.03403
15 29 47.910,     608,   18905,     572,   17795,   1.03498
15 29 48.980,     586,   19842,     558,   18907,   1.08627
15 29 50.050,     487,   19442,     469,   18725,   1.06434
15 29 51.110,     649,   18770,     627,   18133,   1.02760
15 29 52.180,     562,   17865,     553,   17606,   0.97805
15 29 53.250,     510,   18622,     513,   18740,   1.01948
15 29 54.320,     476,   17978,     485,   18294,   0.98422
15 29 55.390,     412,   17519,     413,   17586,   0.95911
15 29 56.450,     447,   17770,     451,   17920,   0.97283
15 29 57.520,     476,   19094,     474,   19027,   1.04533
15 29 58.590,     494,   18203,     485,   17871,   0.99653
15 29 59.660,     409,   19066,     397,   18498,   1.04379
15 30  0.720,     459,   18895,     450,   18541,   1.03444
15 30  1.790,     352,   18877,     346,   18577,   1.03346
15 30  2.860,     373,   18036,     367,   17743,   0.98739
15 30  3.930,     428,   17932,     418,   17514,   0.98171
15 30  5.000,     356,   19100,     346,   18605,   1.04562
15 30  6.060,     431,   19568,     419,   18986,   1.07128
15 30  7.130,     443,   19123,     420,   18123,   1.04689
15 30  8.200,     393,   18410,     381,   17828,   1.00786
15 30  9.270,     404,   20170,     395,   19716,   1.10423
15 30 10.330,     379,   17039,     372,   16749,   0.93281
15 30 11.400,     443,   18695,     436,   18427,   1.02345
15 30 12.470,     417,   18601,     418,   18641,   1.01830
15 30 13.540,     399,   18151,     395,   17927,   0.99371
15 30 14.610,     420,   18650,     421,   18703,   1.02101
15 30 15.670,     389,   18377,     388,   18337,   1.00604
15 30 16.740,     521,   17295,     521,   17285,   0.94684
15 30 17.810,     509,   19053,     511,   19157,   1.04307
15 30 18.880,     505,   18013,     511,   18245,   0.98613
15 30 19.940,     478,   18099,     480,   18174,   0.99085
15 30 21.010,     449,   17710,     462,   18215,   0.96954
15 30 22.080,     580,   18081,     593,   18489,   0.98985
15 30 23.150,     543,   16898,     549,   17066,   0.92509
15 30 24.220,     538,   18525,     538,   18518,   1.01419
15 30 25.280,     592,   19219,     592,   19211,   1.05215
15 30 26.350,     511,   18644,     501,   18266,   1.02068
15 30 27.420,     677,   18084,     673,   17981,   0.99003
15 30 28.490,     671,   18749,     680,   19011,   1.02645
15 30 29.550,     697,   17161,     691,   17027,   0.93950
15 30 30.620,     704,   17435,     691,   17116,   0.95447
15 30 31.690,     691,   20622,     692,   20650,   1.12897
15 30 32.760,     839,   19065,     841,   19110,   1.04371
15 30 33.830,     725,   16927,     724,   16904,   0.92668
15 30 34.890,     862,   17068,     881,   17452,   0.93440
15 30 35.960,     884,   17772,     899,   18068,   0.97295
15 30 37.030,     957,   18492,     968,   18709,   1.01233
15 30 38.100,     959,   19578,     957,   19540,   1.07181
15 30 39.160,    1085,   17360,    1080,   17283,   0.95036
15 30 40.230,    1195,   18308,    1223,   18726,   1.00229
15 30 41.300,    1258,   18001,    1306,   18677,   0.98545
15 30 42.370,    1128,   16047,    1164,   16555,   0.87850
15 30 43.440,    1187,   18308,    1233,   19025,   1.00227
15 30 44.500,    1328,   17865,    1368,   18403,   0.97804
15 30 45.570,    1250,   17667,    1238,   17496,   0.96717
15 30 46.640,    1349,   18778,    1332,   18545,   1.02799
15 30 47.710,    1390,   19602,    1390,   19593,   1.07314
15 30 48.770,    1548,   18566,    1549,   18575,   1.01640
15 30 49.840,    1530,   16764,    1524,   16700,   0.91773
15 30 50.910,    1698,   17576,    1720,   17804,   0.96219
15 30 51.980,    1846,   19173,    1889,   19616,   1.04962
15 30 53.050,    1737,   18080,    1757,   18291,   0.98980
15 30 54.110,    1637,   17674,    1638,   17683,   0.96760
15 30 55.180,    1836,   17777,    1877,   18171,   0.97323
15 30 56.250,    1832,   18585,    1886,   19138,   1.01745
15 30 57.320,    2043,   17234,    2109,   17791,   0.94350
15 30 58.380,    1807,   17422,    1848,   17812,   0.95379
15 30 59.450,    2242,   17455,    2289,   17826,   0.95558
15 31  0.520,    1957,   18638,    1992,   18974,   1.02035
15 31  1.590,    1936,   18679,    1966,   18968,   1.02260
15 31  2.660,    2431,   17520,    2471,   17810,   0.95912
15 31  3.720,    2347,   17646,    2421,   18207,   0.96605
15 31  4.790,    2498,   17361,    2575,   17896,   0.95042
15 31  5.860,    2350,   17310,    2401,   17689,   0.94767
15 31  6.930,    2633,   18764,    2679,   19091,   1.02724
15 31  7.990,    2820,   18296,    2879,   18678,   1.00161
15 31  9.060,    2902,   18035,    2892,   17976,   0.98734
15 31 10.130,    3075,   17055,    3065,   16997,   0.93369
15 31 11.200,    2982,   19483,    2989,   19527,   1.06661
15 31 12.270,    3106,   18773,    3105,   18768,   1.02773
15 31 13.330,    3375,   17781,    3345,   17620,   0.97343
15 31 14.400,    3595,   18264,    3603,   18304,   0.99990
15 31 15.470,    3293,   17866,    3401,   18447,   0.97806
15 31 16.540,    3596,   18453,    3652,   18741,   1.01020
15 31 17.600,    3438,   16087,    3449,   16139,   0.88071
15 31 18.670,    3325,   19255,    3286,   19024,   1.05414
15 31 19.740,    3238,   19379,    3257,   19497,   1.06094
15 31 20.810,    3193,   19265,    3117,   18809,   1.05469
15 31 21.880,    3853,   16794,    3796,   16546,   0.91939
15 31 22.940,    4033,   18851,    4026,   18819,   1.03202
15 31 24.010,    3943,   18411,    3974,   18555,   1.00790
15 31 25.080,    4110,   18165,    4041,   17861,   0.99446
15 31 26.150,    4176,   18398,    4119,   18150,   1.00724
15 31 27.210,    4411,   19059,    4344,   18769,   1.04340
15 31 28.280,    4450,   18547,    4380,   18256,   1.01535
15 31 29.350,    4367,   18574,    4324,   18391,   1.01684
15 31 30.420,    4648,   18210,    4649,   18212,   0.99690
15 31 31.490,    4344,   17849,    4384,   18017,   0.97715
15 31 32.550,    5647,   18138,    5661,   18182,   0.99297
15 31 33.620,    4856,   17711,    4868,   17755,   0.96962
15 31 34.690,    4937,   19201,    4949,   19250,   1.05118
15 31 35.760,    5361,   18210,    5365,   18226,   0.99693
15 31 36.820,    4933,   17837,    4906,   17740,   0.97649
15 31 37.890,    4916,   18294,    4898,   18228,   1.00151
15 31 38.960,    5637,   18289,    5511,   17881,   1.00123
15 31 40.030,    5132,   19034,    4988,   18500,   1.04204
15 31 41.100,    5254,   19960,    5157,   19592,   1.09274
15 31 42.160,    5592,   18390,    5470,   17989,   1.00675
15 31 43.230,    5905,   17376,    5862,   17251,   0.95126
15 31 44.300,    6314,   18608,    6338,   18679,   1.01869
15 31 45.370,    5267,   17660,    5286,   17724,   0.96683
15 31 46.430,    6373,   18948,    6426,   19106,   1.03733
15 31 47.500,    5773,   18409,    5937,   18933,   1.00781
15 31 48.570,    5665,   16952,    5697,   17048,   0.92805
15 31 49.640,    6597,   16834,    6727,   17166,   0.92158
15 31 50.710,    5881,   19674,    6027,   20162,   1.07707
15 31 51.770,    5958,   17696,    6098,   18114,   0.96880
15 31 52.840,    7024,   17967,    7204,   18426,   0.98359
15 31 53.910,    6985,   17054,    7191,   17558,   0.93362
15 31 54.980,    5660,   16664,    5855,   17237,   0.91228
15 31 56.040,    7096,   19329,    7343,   20005,   1.05820
15 31 57.110,    7077,   17283,    7262,   17735,   0.94615
15 31 58.180,    7768,   17919,    7831,   18063,   0.98100
15 31 59.250,    6871,   17809,    6989,   18116,   0.97497
15 32  0.320,    7676,   18262,    7711,   18346,   0.99975
15 32  1.380,    7903,   18512,    8022,   18791,   1.01348
15 32  2.450,    6975,   18410,    7108,   18761,   1.00788
15 32  3.520,    7540,   16986,    7743,   17442,   0.92990
15 32  4.590,    7385,   17452,    7687,   18163,   0.95541
15 32  5.650,    7944,   17580,    8230,   18213,   0.96244
15 32  6.720,    7421,   17327,    7534,   17591,   0.94856
15 32  7.790,    8665,   18816,    8544,   18552,   1.03007
15 32  8.860,    8483,   18786,    8266,   18305,   1.02847
15 32  9.930,    7499,   20119,    7308,   19605,   1.10143
15 32 10.990,    8464,   18686,    8233,   18176,   1.02299
15 32 12.060,    7997,   17316,    7973,   17264,   0.94800
15 32 13.130,    8060,   18989,    8171,   19251,   1.03958
15 32 14.200,    8466,   16497,    8415,   16399,   0.90316
15 32 15.260,    8091,   18600,    8021,   18440,   1.01829
15 32 16.330,    8548,   20474,    8637,   20686,   1.12086
15 32 17.400,    8003,   17566,    8092,   17761,   0.96166
15 32 18.470,    8750,   17258,    8873,   17500,   0.94480
15 32 19.540,    8222,   16430,    8530,   17046,   0.89947
15 32 20.600,    8964,   18339,    9273,   18971,   1.00399
15 32 21.670,    9055,   18440,    9132,   18595,   1.00948
15 32 22.740,    9879,   17824,    9622,   17361,   0.97578
15 32 23.810,    8759,   19535,    8575,   19126,   1.06946
15 32 24.870,    9403,   19630,    9407,   19639,   1.07466
15 32 25.940,   10527,   17857,   10709,   18164,   0.97760
15 32 27.010,   10355,   16445,   10633,   16886,   0.90031
15 32 28.080,    9267,   16319,    9674,   17035,   0.89337
15 32 29.150,    9566,   18697,   10038,   19619,   1.02356
15 32 30.210,   10083,   18171,   10298,   18559,   0.99479
15 32 31.280,    8621,   17404,    8648,   17459,   0.95280
15 32 32.350,   10764,   18834,   11067,   19364,   1.03106
15 32 33.420,    9725,   17939,   10015,   18473,   0.98210
15 32 34.480,    9903,   16482,   10039,   16709,   0.90234
15 32 35.550,    9369,   18034,    9639,   18554,   0.98729
15 32 36.620,   10590,   18802,   10986,   19504,   1.02933
15 32 37.690,   10163,   17516,   10106,   17417,   0.95891
15 32 38.760,   10401,   17212,   10193,   16867,   0.94229
15 32 39.820,   10605,   20283,   10371,   19836,   1.11041
15 32 40.890,    9554,   19386,    9195,   18658,   1.06132
15 32 41.960,   10027,   18994,    9467,   17933,   1.03985
15 32 43.030,   10110,   19018,    9893,   18610,   1.04118
15 32 44.090,   10645,   19053,   10360,   18543,   1.04306
15 32 45.160,   10800,   16886,   10800,   16885,   0.92443
15 32 46.230,   11096,   19892,   11347,   20342,   1.08901
15 32 47.300,   10526,   16487,   11014,   17252,   0.90261
15 32 48.370,   11814,   16992,   12214,   17567,   0.93026
15 32 49.430,   11645,   17026,   12370,   18086,   0.93211
15 32 50.500,   12438,   17946,   13170,   19002,   0.98245
15 32 51.570,   12139,   17529,   12663,   18284,   0.95963
15 32 52.640,   12847,   16763,   13244,   17281,   0.91772
15 32 53.700,   11138,   18294,   11503,   18892,   1.00150
15 32 54.770,   11307,   18065,   11722,   18727,   0.98896
15 32 55.840,   11608,   17787,   11889,   18219,   0.97378
15 32 56.910,   11387,   17191,   11462,   17304,   0.94111
15 32 57.980,   11453,   17832,   11423,   17785,   0.97620
15 32 59.040,   11563,   19857,   11470,   19697,   1.08706
15 33  0.110,   11284,   18906,   11201,   18768,   1.03504
15 33  1.180,   11471,   18286,   11231,   17903,   1.00111
15 33  2.250,   12255,   17124,   12205,   17054,   0.93748
15 33  3.310,   12319,   19114,   12363,   19182,   1.04639
15 33  4.380,   13006,   18277,   13225,   18584,   1.00059
15 33  5.450,   12516,   18203,   12708,   18483,   0.99652
15 33  6.520,   11523,   17106,   11776,   17482,   0.93649
15 33  7.590,   13493,   17248,   13805,   17647,   0.94424
15 33  8.650,   12274,   18533,   12350,   18648,   1.01461
15 33  9.720,   12829,   18175,   12710,   18006,   0.99500
15 33 10.790,   12064,   19709,   11873,   19396,   1.07896
15 33 11.860,   13553,   18526,   13271,   18140,   1.01422
15 33 12.920,   12349,   17862,   12002,   17360,   0.97787
15 33 13.990,   13924,   19001,   13785,   18811,   1.04025
15 33 15.060,   13298,   18874,   13404,   19024,   1.03326
15 33 16.130,   12771,   17992,   12849,   18103,   0.98498
15 33 17.200,   14294,   16880,   14603,   17244,   0.92410
15 33 18.260,   12812,   18024,   13255,   18647,   0.98673
15 33 19.330,   12573,   17633,   13047,   18297,   0.96533
15 33 20.400,   13618,   17752,   14077,   18350,   0.97184
15 33 21.470,   12827,   17727,   13215,   18263,   0.97045
15 33 22.530,   13473,   17218,   13868,   17724,   0.94262
15 33 23.600,   13322,   18318,   13834,   19022,   1.00284
15 33 24.670,   13550,   17713,   14005,   18308,   0.96968
15 33 25.740,   13741,   16977,   13958,   17245,   0.92941
15 33 26.810,   14503,   18136,   14707,   18392,   0.99287
15 33 27.870,   12880,   18767,   13107,   19099,   1.02743
15 33 28.940,   13143,   18470,   13282,   18665,   1.01113
15 33 30.010,   13248,   17397,   13465,   17682,   0.95241
15 33 31.080,   13207,   17607,   13619,   18157,   0.96392
15 33 32.140,   13582,   17619,   14212,   18435,   0.96457
15 33 33.210,   14181,   17475,   14722,   18142,   0.95670
15 33 34.280,   13796,   17189,   14168,   17653,   0.94100
15 33 35.350,   13789,   18086,   13781,   18075,   0.99015
15 33 36.420,   13791,   18561,   13841,   18628,   1.01613
15 33 37.480,   13193,   20075,   13041,   19845,   1.09904
15 33 38.550,   14030,   17093,   13698,   16688,   0.93576
15 33 39.620,   14846,   18579,   14617,   18291,   1.01711
15 33 40.690,   15056,   19241,   15244,   19481,   1.05335
15 33 41.750,   15028,   17779,   15079,   17839,   0.97332
15 33 42.820,   13180,   17513,   13331,   17714,   0.95875
15 33 43.890,   13634,   17912,   13801,   18131,   0.98059
15 33 44.960,   13998,   17851,   14117,   18003,   0.97727
15 33 46.030,   14572,   19172,   14770,   19433,   1.04958
15 33 47.090,   14230,   18113,   14249,   18137,   0.99162
15 33 48.160,   15443,   17056,   15523,   17144,   0.93376
15 33 49.230,   14061,   19018,   14252,   19276,   1.04117
15 33 50.300,   15098,   17504,   15468,   17933,   0.95827
15 33 51.360,   13997,   18416,   14212,   18699,   1.00821
15 33 52.430,   14364,   17151,   14676,   17523,   0.93892
15 33 53.500,   14550,   17861,   14748,   18103,   0.97780
15 33 54.570,   13607,   18457,   13779,   18690,   1.01046
15 33 55.640,   13240,   18225,   13302,   18311,   0.99776
15 33 56.700,   13745,   18498,   13849,   18639,   1.01270
15 33 57.770,   14416,   17861,   14741,   18263,   0.97783
15 33 58.840,   15912,   17598,   16154,   17865,   0.96342
15 33 59.910,   14610,   17137,   15021,   17619,   0.93819
15 34  0.980,   14811,   18871,   15065,   19194,   1.03311
15 34  2.040,   14989,   17367,   15329,   17760,   0.95075
15 34  3.110,   15401,   18820,   15601,   19063,   1.03031
15 34  4.180,   15282,   17115,   15763,   17653,   0.93695
15 34  5.250,   15256,   17993,   15599,   18398,   0.98506
15 34  6.310,   14327,   17251,   14725,   17730,   0.94440
15 34  7.380,   13927,   18145,   14079,   18343,   0.99337
15 34  8.450,   13961,   18359,   13998,   18407,   1.00510
15 34  9.520,   14285,   18597,   14122,   18385,   1.01812
15 34 10.590,   14144,   18743,   14045,   18612,   1.02608
15 34 11.650,   13999,   18540,   13756,   18218,   1.01501
15 34 12.720,   14693,   17732,   14382,   17357,   0.97077
15 34 13.790,   14644,   19333,   14561,   19224,   1.05838
15 34 14.860,   15524,   18960,   15471,   18895,   1.03795
15 34 15.920,   14653,   17283,   14766,   17416,   0.94619
15 34 16.990,   15080,   18334,   15483,   18825,   1.00372
15 34 18.060,   15064,   16724,   15754,   17490,   0.91559
15 34 19.130,   13445,   17648,   13768,   18072,   0.96616
15 34 20.200,   14802,   17345,   15269,   17892,   0.94954
15 34 21.260,   15287,   19138,   15536,   19449,   1.04771
15 34 22.330,   14372,   17682,   14491,   17829,   0.96801
15 34 23.400,   14927,   18056,   15088,   18250,   0.98849
15 34 24.470,   14578,   18358,   14983,   18868,   1.00500
15 34 25.530,   15623,   17127,   15927,   17460,   0.93761
15 34 26.600,   14623,   17641,   15101,   18217,   0.96576
15 34 27.670,   14609,   18404,   15189,   19135,   1.00755
15 34 28.740,   12656,   16912,   13057,   17449,   0.92588
15 34 29.810,   13626,   17759,   13989,   18233,   0.97224
15 34 30.870,   15010,   17807,   15449,   18328,   0.97488
15 34 31.940,   13900,   18074,   14136,   18380,   0.98945
15 34 33.010,   14328,   18184,   14441,   18327,   0.99550
15 34 34.080,   13350,   17983,   13523,   18217,   0.98448
15 34 35.140,   14918,   18569,   14868,   18508,   1.01660
15 34 36.210,   13875,   17349,   13904,   17385,   0.94978
15 34 37.280,   13600,   19550,   13547,   19474,   1.07030
15 34 38.350,   14778,   17691,   14673,   17566,   0.96853
15 34 39.420,   14887,   18529,   14862,   18497,   1.01436
15 34 40.480,   14436,   18863,   15001,   19601,   1.03265
15 34 41.550,   16008,   16853,   16747,   17631,   0.92261
15 34 42.620,   15758,   15954,   16452,   16656,   0.87342
15 34 43.690,   14501,   17101,   15329,   18078,   0.93621
15 34 44.750,   14421,   18712,   14813,   19220,   1.02438
15 34 45.820,   16051,   17776,   16149,   17885,   0.97318
15 34 46.890,   14745,   19373,   14710,   19327,   1.06057
15 34 47.960,   13601,   17815,   13548,   17745,   0.97527
15 34 49.030,   14643,   17871,   14720,   17964,   0.97834
15 34 50.090,   15883,   18855,   16298,   19348,   1.03225
15 34 51.160,   15466,   16942,   15992,   17518,   0.92752
15 34 52.230,   13647,   17525,   14029,   18014,   0.95939
15 34 53.300,   15707,   17135,   16264,   17743,   0.93809
15 34 54.360,   14520,   18392,   14803,   18750,   1.00688
15 34 55.430,   16961,   18211,   17520,   18811,   0.99699
15 34 56.500,   14134,   18326,   14477,   18770,   1.00324
15 34 57.570,   15139,   16356,   15649,   16907,   0.89542
15 34 58.640,   14274,   17886,   14798,   18543,   0.97919
15 34 59.700,   15004,   17577,   15587,   18259,   0.96227
15 35  0.770,   15934,   17952,   16144,   18188,   0.98280
15 35  1.840,   14099,   18149,   14331,   18447,   0.99357
15 35  2.910,   15713,   18582,   16109,   19050,   1.01728
15 35  3.970,   14311,   17593,   14712,   18086,   0.96314
15 35  5.040,   14817,   16810,   15428,   17503,   0.92026
15 35  6.110,   14234,   17709,   15012,   18677,   0.96951
15 35  7.180,   14600,   17019,   15259,   17787,   0.93171
15 35  8.250,   15047,   17467,   15606,   18116,   0.95622
15 35  9.310,   14316,   18383,   14715,   18895,   1.00641
15 35 10.380,   14117,   17479,   14183,   17561,   0.95688
15 35 11.450,   16045,   18510,   16126,   18603,   1.01332
15 35 12.520,   13756,   19065,   14019,   19430,   1.04372
15 35 13.580,   15247,   17438,   15392,   17604,   0.95466
15 35 14.650,   13835,   17125,   14221,   17603,   0.93752
15 35 15.720,   14596,   18332,   15346,   19274,   1.00362
15 35 16.790,   16098,   16890,   16977,   17813,   0.92465
15 35 17.860,   15327,   17085,   15801,   17614,   0.93535
15 35 18.920,   13659,   17166,   14141,   17772,   0.93976
15 35 19.990,   14366,   19119,   14716,   19584,   1.04668
15 35 21.060,   14660,   17958,   14765,   18086,   0.98310
15 35 22.130,   15297,   17833,   15280,   17813,   0.97628
15 35 23.190,   15260,   18609,   15526,   18933,   1.01874
15 35 23.000,   13369,   17918,   13426,   17995,   0.98095
15 35 25.330,   14374,   17450,   14510,   17616,   0.95532
15 35 26.400,   13903,   19133,   14200,   19541,   1.04745
15 35 27.470,   14667,   17362,   14784,   17500,   0.95047
15 35 28.530,   13875,   17562,   13868,   17554,   0.96142
15 35 29.600,   15000,   19104,   15093,   19223,   1.04589
15 35 30.670,   14674,   18211,   14678,   18216,   0.99700
15 35 31.740,   15425,   18528,   15353,   18441,   1.01435
15 35 32.800,   14742,   17904,   14954,   18162,   0.98017
15 35 33.870,   16380,   18014,   16756,   18428,   0.98619
15 35 34.940,   14278,   17376,   14739,   17937,   0.95125
15 35 36.010,   14843,   17458,   15252,   17938,   0.95575
15 35 37.080,   13047,   17721,   13479,   18308,   0.97017
15 35 38.140,   14373,   18317,   14752,   18800,   1.00279
15 35 39.210,   13252,   17535,   13548,   17926,   0.95995
15 35 40.280,   15086,   17956,   15606,   18575,   0.98302
15 35 41.350,   14590,   17811,   14907,   18198,   0.97506
15 35 42.410,   13691,   16669,   13970,   17008,   0.91254
15 35 43.480,   14983,   19415,   15457,   20030,   1.06290
15 35 44.550,   13670,   17656,   13631,   17605,   0.96661
15 35 45.620,   14957,   16975,   14710,   16695,   0.92932
15 35 46.690,   15349,   20880,   15242,   20735,   1.14311
15 35 47.750,   15443,   17936,   15328,   17803,   0.98190
15 35 48.820,   14705,   18524,   14311,   18028,   1.01413
15 35 49.890,   15107,   17698,   15287,   17909,   0.96887
15 35 50.960,   14124,   18808,   14157,   18853,   1.02965
15 35 52.020,   14628,   17287,   14753,   17435,   0.94639
15 35 53.090,   14364,   18797,   14269,   18673,   1.02905
15 35 54.160,   13541,   17969,   13335,   17696,   0.98373
15 35 55.230,   14873,   19076,   14781,   18958,   1.04434
15 35 56.300,   14774,   19611,   14880,   19751,   1.07363
15 35 57.360,   13873,   16447,   14043,   16649,   0.90040
15 35 58.430,   13635,   17581,   13866,   17879,   0.96247
15 35 59.500,   14737,   17510,   15275,   18150,   0.95861
15 36  0.570,   14674,   18657,   14595,   18557,   1.02140
15 36  1.630,   14501,   17919,   14655,   18110,   0.98101
15 36  2.700,   14737,   20158,   14786,   20225,   1.10359
15 36  3.770,   15438,   16125,   15494,   16184,   0.88278
15 36  4.840,   14919,   18169,   14817,   18045,   0.99467
15 36  5.910,   14209,   18629,   14453,   18949,   1.01987
15 36  6.970,   13860,   18878,   13767,   18752,   1.03351
15 36  8.040,   15161,   17991,   15180,   18013,   0.98491
15 36  9.110,   14521,   18281,   14711,   18520,   1.00082
15 36 10.180,   13865,   17438,   14308,   17994,   0.95464
15 36 11.240,   15016,   17565,   15370,   17980,   0.96163
15 36 12.310,   14219,   17231,   14747,   17870,   0.94331
15 36 13.380,   14149,   18711,   14877,   19674,   1.02435
15 36 14.450,   15180,   17119,   15866,   17892,   0.93722
15 36 15.520,   13732,   16236,   14246,   16844,   0.88887
15 36 16.580,   14162,   18088,   14701,   18775,   0.99024
15 36 17.650,   14930,   17881,   15384,   18424,   0.97890
15 36 18.720,   14773,   18663,   14893,   18815,   1.02172
15 36 19.790,   13562,   17772,   13857,   18158,   0.97294
15 36 20.850,   14280,   18192,   14773,   18820,   0.99591
15 36 21.920,   15063,   16882,   16023,   17958,   0.92420
15 36 22.990,   14648,   16771,   15472,   17715,   0.91816
15 36 24.060,   14819,   16240,   15711,   17218,   0.88905
15 36 25.130,   14861,   18382,   15638,   19343,   1.00632
15 36 26.190,   14191,   17867,   14666,   18465,   0.97812
15 36 27.260,   14692,   17534,   15068,   17983,   0.95991
15 36 28.330,   15035,   18352,   15624,   19072,   1.00470
15 36 29.400,   14714,   16916,   15418,   17725,   0.92608
15 36 30.460,   14964,   17215,   15944,   18343,   0.94246
15 36 31.530,   14444,   17145,   15337,   18205,   0.93860
15 36 32.600,   13963,   16088,   14782,   17032,   0.88075
15 36 33.670,   15121,   18650,   15956,   19680,   1.02101
15 36 34.740,   15148,   17173,   15719,   17820,   0.94015
15 36 35.800,   15578,   17498,   15693,   17627,   0.95793
15 36 36.870,   15256,   18606,   15340,   18709,   1.01860
15 36 37.940,   15518,   18734,   15317,   18492,   1.02562
15 36 39.010,   14448,   18816,   14443,   18809,   1.03007
15 36 40.070,   14675,   18876,   14866,   19121,   1.03338
15 36 41.140,   13998,   16332,   14451,   16860,   0.89409
15 36 42.210,   14080,   17406,   14923,   18448,   0.95288
15 36 43.280,   14225,   17038,   15233,   18245,   0.93277
15 36 44.350,   13499,   16518,   14007,   17140,   0.90429
15 36 45.410,   15068,   17998,   15255,   18221,   0.98531
15 36 46.480,   14538,   19060,   14435,   18925,   1.04343
15 36 47.550,   14489,   19599,   14066,   19027,   1.07297
15 36 48.620,   14584,   18805,   14050,   18116,   1.02949
15 36 49.680,   14138,   18616,   13895,   18296,   1.01914
15 36 50.750,   13272,   18725,   13279,   18734,   1.02514
15 36 51.820,   14840,   17184,   14841,   17184,   0.94074
15 36 52.890,   13921,   17957,   13894,   17923,   0.98309
15 36 53.960,   15082,   18845,   15144,   18922,   1.03169
15 36 55.020,   15106,   18795,   15124,   18817,   1.02892
15 36 56.090,   14171,   18177,   14302,   18345,   0.99514
15 36 57.160,   13814,   17449,   14166,   17893,   0.95527
15 36 58.230,   15298,   17230,   16126,   18163,   0.94327
15 36 59.290,   15049,   17413,   16055,   18577,   0.95328
15 37  0.360,   15348,   16369,   16404,   17496,   0.89615
15 37  1.430,   14781,   17148,   15674,   18184,   0.93880
15 37  2.500,   14782,   17290,   15790,   18469,   0.94655
15 37  3.570,   14552,   17911,   15215,   18726,   0.98054
15 37  4.630,   14686,   16782,   15386,   17582,   0.91874
15 37  5.700,   13819,   18223,   13971,   18423,   0.99760
15 37  6.770,   14114,   16972,   14385,   17297,   0.92916
15 37  7.840,   14135,   20452,   14250,   20617,   1.11965
15 37  8.900,   14695,   17186,   14779,   17285,   0.94086
15 37  9.970,   14980,   17766,   14774,   17521,   0.97262
15 37 11.040,   14403,   18434,   14553,   18625,   1.00916
15 37 12.110,   14758,   18772,   14861,   18902,   1.02767
15 37 13.180,   13902,   18234,   13973,   18327,   0.99821
15 37 14.240,   14775,   17495,   14969,   17725,   0.95776
15 37 15.310,   15565,   17933,   16027,   18465,   0.98174
15 37 16.380,   14276,   17710,   14848,   18420,   0.96957
15 37 17.450,   14420,   17327,   14781,   17761,   0.94858
15 37 18.510,   14488,   17348,   14646,   17537,   0.94972
15 37 19.580,   13537,   18780,   13839,   19199,   1.02812
15 37 20.650,   14026,   19182,   14316,   19580,   1.05014
15 37 21.720,   15039,   16699,   15367,   17064,   0.91420
15 37 22.790,   15327,   17467,   15949,   18175,   0.95626
15 37 23.850,   14855,   17252,   15392,   17876,   0.94449
15 37 24.920,   15200,   17172,   15583,   17605,   0.94010
15 37 25.990,   15823,   19553,   16068,   19855,   1.07042
15 37 27.060,   15874,   17640,   16221,   18025,   0.96572
15 37 28.120,   14444,   18322,   14695,   18641,   1.00307
15 37 29.190,   16140,   16692,   16511,   17076,   0.91382
15 37 30.260,   14664,   17565,   15041,   18016,   0.96158
15 37 31.330,   14990,   19056,   15633,   19873,   1.04325
15 37 32.400,   15956,   17407,   16386,   17876,   0.95295
15 37 33.460,   15305,   16856,   15771,   17369,   0.92281
