Generated with Limovie v0.9.31, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
10 53 15.450,    2417,    1118,    2506,    1160,   0.95097
10 53 16.520,    2470,    1170,    2489,    1179,   0.99454
10 53 17.580,    2460,    1165,    2492,    1181,   0.99096
10 53 18.650,    2377,    1218,    2381,    1220,   1.03609
10 53 19.720,    2260,    1133,    2247,    1126,   0.96342
10 53 20.790,    2518,    1184,    2477,    1165,   1.00684
10 53 21.850,    2445,    1215,    2425,    1205,   1.03309
10 53 22.920,    2516,    1227,    2496,    1218,   1.04346
10 53 23.990,    2277,    1169,    2238,    1149,   0.99432
10 53 25.060,    2559,    1131,    2528,    1117,   0.96175
10 53 26.130,    2535,    1240,    2518,    1231,   1.05429
10 53 27.190,    2462,    1185,    2485,    1196,   1.00769
10 53 28.260,    2356,    1196,    2369,    1202,   1.01660
10 53 29.330,    2451,    1073,    2507,    1097,   0.91209
10 53 30.400,    2343,    1155,    2435,    1200,   0.98225
10 53 31.460,    2439,    1141,    2511,    1174,   0.97000
10 53 32.530,    2609,    1095,    2666,    1119,   0.93131
10 53 33.600,    2464,    1248,    2494,    1263,   1.06125
10 53 34.670,    2393,    1114,    2424,    1128,   0.94714
10 53 35.740,    2596,    1212,    2626,    1226,   1.03053
10 53 36.800,    2470,    1135,    2539,    1167,   0.96527
10 53 37.870,    2504,    1105,    2577,    1137,   0.93951
10 53 38.940,    2506,    1156,    2600,    1199,   0.98271
10 53 40.010,    2541,    1104,    2601,    1130,   0.93895
10 53 41.070,    2492,    1168,    2530,    1185,   0.99281
10 53 42.140,    2634,    1211,    2644,    1216,   1.03001
10 53 43.210,    2546,    1153,    2509,    1136,   0.98031
10 53 44.280,    2533,    1222,    2519,    1216,   1.03946
10 53 45.350,    2512,    1212,    2527,    1219,   1.03063
10 53 46.410,    2532,    1114,    2526,    1112,   0.94760
10 53 47.480,    2657,    1143,    2700,    1161,   0.97179
10 53 48.550,    2597,    1203,    2671,    1238,   1.02294
10 53 49.620,    2491,    1114,    2544,    1138,   0.94766
10 53 50.680,    2608,    1141,    2636,    1153,   0.97054
10 53 51.750,    2566,    1157,    2604,    1174,   0.98341
10 53 52.820,    2650,    1204,    2678,    1216,   1.02348
10 53 53.890,    2531,    1179,    2541,    1184,   1.00250
10 53 54.960,    2680,    1140,    2699,    1148,   0.96930
10 53 56.020,    2583,    1176,    2606,    1187,   1.00017
10 53 57.090,    2611,    1140,    2637,    1152,   0.96976
10 53 58.160,    2610,    1192,    2635,    1204,   1.01388
10 53 59.230,    2606,    1173,    2605,    1173,   0.99770
10 54  0.290,    2549,    1140,    2540,    1136,   0.96953
10 54  1.360,    2630,    1236,    2633,    1237,   1.05069
10 54  2.430,    2618,    1161,    2633,    1167,   0.98684
10 54  3.500,    2768,    1165,    2768,    1165,   0.99023
10 54  4.570,    2630,    1147,    2634,    1148,   0.97495
10 54  5.630,    2671,    1173,    2692,    1182,   0.99719
10 54  6.700,    2668,    1227,    2684,    1234,   1.04298
10 54  7.770,    2634,    1124,    2658,    1134,   0.95575
10 54  8.840,    2663,    1177,    2662,    1177,   1.00072
10 54  9.900,    2689,    1127,    2717,    1138,   0.95809
10 54 10.970,    2598,    1227,    2616,    1236,   1.04343
10 54 12.040,    2651,    1165,    2696,    1185,   0.99063
10 54 13.110,    2598,    1144,    2604,    1147,   0.97309
10 54 14.180,    2760,    1119,    2762,    1120,   0.95149
10 54 15.240,    2721,    1212,    2726,    1215,   1.03068
10 54 16.310,    2642,    1237,    2626,    1229,   1.05147
10 54 17.380,    2778,    1156,    2754,    1146,   0.98299
10 54 13.450,    2681,    1193,    2692,    1198,   1.01435
10 54 19.510,    2691,    1135,    2725,    1150,   0.96540
10 54 20.580,    2603,    1137,    2628,    1147,   0.96638
10 54 21.650,    2616,    1186,    2675,    1213,   1.00860
10 54 22.720,    2756,    1174,    2820,    1201,   0.99784
10 54 23.790,    2689,    1119,    2719,    1132,   0.95164
10 54 24.850,    2741,    1132,    2762,    1141,   0.96240
10 54 25.920,    2689,    1203,    2712,    1214,   1.02301
10 54 26.990,    2696,    1208,    2715,    1216,   1.02692
10 54 28.060,    2628,    1168,    2621,    1164,   0.99276
10 54 29.120,    2630,    1129,    2641,    1134,   0.96006
10 54 30.190,    2684,    1189,    2692,    1192,   1.01088
10 54 31.260,    2704,    1162,    2704,    1162,   0.98800
10 54 32.330,    2847,    1217,    2819,    1205,   1.03487
10 54 33.400,    2716,    1183,    2679,    1167,   1.00602
10 54 34.460,    2720,    1189,    2670,    1167,   1.01077
10 54 35.530,    2724,    1210,    2714,    1205,   1.02880
10 54 36.600,    2718,    1191,    2727,    1195,   1.01275
10 54 37.670,    2514,    1130,    2547,    1145,   0.96082
10 54 38.730,    2615,    1141,    2690,    1174,   0.97025
10 54 39.800,    2727,    1131,    2795,    1159,   0.96153
10 54 40.870,    2603,    1123,    2666,    1150,   0.95505
10 54 41.940,    2790,    1212,    2824,    1226,   1.03045
10 54 43.010,    2743,    1134,    2782,    1151,   0.96458
10 54 44.070,    2730,    1211,    2754,    1222,   1.02973
10 54 45.140,    2628,    1117,    2665,    1133,   0.94967
10 54 46.210,    2665,    1154,    2688,    1163,   0.98097
10 54 47.280,    2794,    1181,    2851,    1205,   1.00455
10 54 48.340,    2575,    1168,    2590,    1175,   0.99314
10 54 49.410,    2597,    1143,    2608,    1148,   0.97205
10 54 50.480,    2740,    1200,    2787,    1221,   1.02041
10 54 51.550,    2573,    1163,    2640,    1193,   0.98866
10 54 52.620,    2563,    1106,    2611,    1126,   0.94014
10 54 53.680,    2746,    1119,    2809,    1145,   0.95167
10 54 54.750,    2688,    1185,    2750,    1213,   1.00794
10 54 55.820,    2680,    1175,    2731,    1197,   0.99880
10 54 56.890,    2618,    1163,    2655,    1180,   0.98895
10 54 57.950,    2680,    1128,    2720,    1145,   0.95889
10 54 59.020,    2591,    1147,    2645,    1171,   0.97499
10 55  0.090,    2687,    1181,    2737,    1203,   1.00396
10 55  1.160,    2688,    1141,    2735,    1161,   0.97032
10 55  2.230,    2685,    1177,    2739,    1201,   1.00078
10 55  3.290,    2630,    1133,    2697,    1162,   0.96340
10 55  4.360,    2727,    1132,    2772,    1151,   0.96221
10 55  5.430,    2672,    1153,    2675,    1154,   0.98007
10 55  6.500,    2646,    1189,    2645,    1188,   1.01069
10 55  7.560,    2702,    1269,    2675,    1256,   1.07871
10 55  8.630,    2768,    1141,    2747,    1132,   0.97021
10 55  9.700,    2695,    1188,    2680,    1181,   1.01014
10 55 10.770,    2666,    1139,    2739,    1170,   0.96854
10 55 11.840,    2730,    1176,    2791,    1203,   1.00031
10 55 12.900,    2706,    1078,    2748,    1095,   0.91686
10 55 13.970,    2770,    1171,    2804,    1185,   0.99547
10 55 15.040,    2665,    1227,    2708,    1247,   1.04320
10 55 16.110,    2742,    1156,    2724,    1149,   0.98334
10 55 17.170,    2566,    1155,    2546,    1146,   0.98182
10 55 18.240,    2699,    1212,    2687,    1207,   1.03063
10 55 19.310,    2570,    1176,    2549,    1167,   1.00025
10 55 20.380,    2641,    1207,    2607,    1191,   1.02610
10 55 21.450,    2732,    1177,    2724,    1174,   1.00098
10 55 22.510,    2850,    1185,    2848,    1184,   1.00719
10 55 23.580,    2649,    1154,    2671,    1163,   0.98109
10 55 24.650,    2645,    1162,    2678,    1177,   0.98834
10 55 25.720,    2580,    1155,    2632,    1178,   0.98196
10 55 26.790,    2652,    1151,    2721,    1181,   0.97886
10 55 27.850,    2636,    1143,    2723,    1181,   0.97210
10 55 28.920,    2529,    1120,    2624,    1162,   0.95219
10 55 29.990,    2484,    1124,    2576,    1166,   0.95614
10 55 31.060,    2515,    1130,    2595,    1166,   0.96102
10 55 32.120,    2570,    1152,    2636,    1181,   0.97945
10 55 33.190,    2578,    1172,    2626,    1194,   0.99687
10 55 34.260,    2544,    1154,    2541,    1153,   0.98121
10 55 35.330,    2611,    1165,    2591,    1156,   0.99031
10 55 36.400,    2642,    1243,    2630,    1238,   1.05729
10 55 37.460,    2599,    1192,    2595,    1190,   1.01372
10 55 38.530,    2748,    1152,    2742,    1150,   0.97972
10 55 39.600,    2573,    1138,    2609,    1154,   0.96723
10 55 40.670,    2552,    1167,    2621,    1199,   0.99248
10 55 41.730,    2569,    1149,    2587,    1157,   0.97705
10 55 42.800,    2547,    1120,    2520,    1109,   0.95256
10 55 43.870,    2793,    1264,    2830,    1280,   1.07464
10 55 44.940,    2674,    1242,    2677,    1243,   1.05603
10 55 46.010,    2620,    1029,    2571,    1010,   0.87496
10 55 47.070,    2618,    1219,    2614,    1217,   1.03673
10 55 48.140,    2588,    1237,    2625,    1254,   1.05157
10 55 49.210,    2668,    1162,    2628,    1145,   0.98821
10 55 50.280,    2633,    1150,    2620,    1144,   0.97768
10 55 51.340,    2745,    1202,    2768,    1211,   1.02169
10 55 52.410,    2585,    1159,    2626,    1177,   0.98591
10 55 53.480,    2638,    1159,    2700,    1186,   0.98586
10 55 54.550,    2701,    1120,    2759,    1144,   0.95253
10 55 55.620,    2640,    1105,    2682,    1123,   0.93999
10 55 56.680,    2632,    1212,    2674,    1231,   1.03055
10 55 57.750,    2570,    1191,    2605,    1207,   1.01279
10 55 58.820,    2766,    1159,    2748,    1152,   0.98563
10 55 59.890,    2562,    1135,    2542,    1126,   0.96481
10 56  0.950,    2741,    1222,    2700,    1204,   1.03934
10 56  2.020,    2593,    1217,    2528,    1187,   1.03519
10 56  3.090,    2640,    1235,    2562,    1199,   1.05005
10 56  4.160,    2553,    1221,    2513,    1202,   1.03828
10 56  5.230,    2588,    1163,    2579,    1159,   0.98852
10 56  6.290,    2765,    1137,    2789,    1147,   0.96677
10 56  7.360,    2754,    1145,    2794,    1162,   0.97354
10 56  8.430,    2718,    1164,    2798,    1198,   0.98997
10 56  9.500,    2653,    1187,    2690,    1203,   1.00906
10 56 10.560,    2572,    1081,    2584,    1086,   0.91903
10 56 11.630,    2604,    1222,    2602,    1221,   1.03902
10 56 12.700,    2713,    1199,    2684,    1186,   1.01944
10 56 13.770,    2682,    1198,    2632,    1176,   1.01884
10 56 14.840,    2553,    1244,    2590,    1262,   1.05746
10 56 15.900,    2637,    1131,    2694,    1155,   0.96130
10 56 16.970,    2712,    1024,    2769,    1046,   0.87075
10 56 13.040,    2615,    1159,    2750,    1218,   0.98524
10 56 19.110,    2899,    1202,    3033,    1258,   1.02226
10 56 20.170,    2682,    1077,    2732,    1097,   0.91569
10 56 21.240,    2691,    1159,    2749,    1184,   0.98562
10 56 22.310,    2650,    1176,    2739,    1215,   0.99957
10 56 23.380,    2641,    1143,    2726,    1180,   0.97167
10 56 24.450,    2662,    1136,    2754,    1175,   0.96602
10 56 25.510,    2520,    1083,    2587,    1112,   0.92089
10 56 26.580,    2779,    1146,    2808,    1159,   0.97464
10 56 27.650,    2710,    1220,    2713,    1221,   1.03711
10 56 28.720,    2732,    1233,    2702,    1219,   1.04821
10 56 29.780,    2583,    1193,    2543,    1175,   1.01482
10 56 30.850,    2655,    1154,    2634,    1145,   0.98084
10 56 31.920,    2601,    1175,    2654,    1198,   0.99880
10 56 32.990,    2603,    1172,    2689,    1211,   0.99652
10 56 34.060,    2618,    1070,    2712,    1109,   0.91014
10 56 35.120,    2692,    1121,    2784,    1159,   0.95282
10 56 36.190,    2869,    1137,    3004,    1191,   0.96714
10 56 37.260,    2639,    1185,    2754,    1237,   1.00772
10 56 38.330,    2443,    1102,    2518,    1136,   0.93716
10 56 39.390,    2495,    1089,    2520,    1099,   0.92558
10 56 40.460,    2638,    1191,    2643,    1193,   1.01268
10 56 41.530,    2556,    1255,    2538,    1246,   1.06726
10 56 42.600,    2514,    1234,    2468,    1212,   1.04933
10 56 43.670,    2790,    1153,    2751,    1136,   0.98028
10 56 44.730,    2606,    1156,    2656,    1179,   0.98335
10 56 45.800,    2435,    1166,    2503,    1199,   0.99178
10 56 46.870,    2623,    1060,    2678,    1082,   0.90159
10 56 47.940,    2632,    1183,    2698,    1213,   1.00623
10 56 49.000,    2516,    1194,    2585,    1226,   1.01504
10 56 50.070,    2615,    1134,    2635,    1143,   0.96417
10 56 51.140,    2649,    1153,    2660,    1158,   0.98082
10 56 52.210,    2485,    1170,    2505,    1180,   0.99504
10 56 53.280,    2574,    1205,    2586,    1211,   1.02465
10 56 54.340,    2532,    1170,    2550,    1178,   0.99460
10 56 55.410,    2466,    1154,    2502,    1171,   0.98141
10 56 56.480,    2622,    1139,    2686,    1167,   0.96830
10 56 57.550,    2486,    1128,    2582,    1172,   0.95889
10 56 58.610,    2676,    1148,    2732,    1172,   0.97618
10 56 59.680,    2544,    1091,    2589,    1111,   0.92792
10 57  0.750,    2696,    1254,    2722,    1267,   1.06644
